﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário São Miguel";PE;401;Privada;;;401-500;6.23;144;5.97;;;;;501;0.26;;
"Centro de Ensino Superior do Amapá";AP;401;Privada;0;0;401-500;5.55;401;1.67;201;2.09;;;401;1.79;;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;401;Privada;;;351-400;6.99;251;4.04;;;;;351;2.95;;
"Universidade de Rio Verde";GO;401;Municipal;0;0;401-500;6.08;401;1.99;351;0.55;;;301;3.54;;
"Faculdades Integradas de Botucatu";SP;401;Privada;;;401-500;6.64;201;4.55;301;0.94;;;401;1.15;;
"Centro Universitário do Rio de Janeiro";RJ;401;Privada;0;0;401-500;6.51;201;5.16;401;0.19;;;401;1.16;;
"Faculdade Aum";MT;401;Privada;;;401-500;4.62;401;1.19;401;0.09;;;301;3.34;;
"Centro Universitário Barriga Verde";SC;401;Privada;;;401-500;4.46;401;0.99;251;1.71;;;401;1.76;;
"Instituto de Ensino Superior Múltiplo";MA;401;Privada;0;0;401-500;5.25;501;0.57;351;0.73;;;251;3.95;;
"Centro Superior de Ensino e Pesquisa de Machado";MG;401;Privada;;;401-500;6.63;501;0.72;351;0.71;;;197;5.2;;
"Faculdade de Ciências e Tecnologia de Unaí";MG;401;Privada;;;401-500;5.74;401;1.29;401;0.08;;;251;4.37;;
"Centro Universitário Ibmr";RJ;401;Privada;;;351-400;6.85;119;6.33;;;;;501;0.52;;
"Faculdade Porto das Águas";SC;401;Privada;;;401-500;5.92;401;2.07;251;1.63;;;401;2.22;;
"Faculdade Anhanguera de Bauru";SP;401;Privada;0;0;401-500;6.21;401;2.33;301;1.12;;;351;2.76;;
"Faculdade de Ribeirão Pires";SP;401;Privada;0;0;401-500;6.55;401;1.45;201;1.87;;;301;3.23;;
"Centro Universitário Maurício de Nassau de Cacoal";RO;401;Privada;;;401-500;6.26;401;0.92;351;0.82;;;201;4.52;;
"Centro Universitário Estácio de Brasília";DF;401;Privada;;;401-500;6.46;144;5.97;;;;;501;0.49;;
"Faculdade de São Lourenço";MG;401;Privada;;;401-500;6.25;401;2.14;401;0.35;;;251;3.76;;
"Fundação Faculdade de Filosofia, Ciências e Letras de Mandaguari";PR;401;Municipal;;;401-500;6.36;195;5.25;401;0.34;;;501;0.77;;
"Faculdade Evangélica de Ceres";GO;401;Privada;;;351-400;6.95;301;3.31;;;;;301;3.64;;
"Centro Universitário Presidente Tancredo de Almeida Neves";MG;401;Privada;;;401-500;6.38;351;2.67;;;;;301;3.71;;
"Universidade de Gurupi";TO;401;Municipal;;;401-500;6.61;501;0.36;401;0.42;;;153;5.83;;
"Centro Universitário Universus Veritas";RJ;401;Privada;;;401-500;5.99;201;4.78;301;1.21;;;;;;
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;401;Privada;;;401-500;6.45;401;2.16;111;3.03;;;401;1.26;;
"Centro Universitário Fadergs";RS;401;Privada;;;351-400;6.99;157;5.79;;;;;401;1.2;;
"Instituto Superior de Educação Sant´Ana";PR;401;Privada;;;401-500;6.03;401;1.21;251;1.77;;;301;3.05;;
"Faculdades Integradas de Fernandópolis";SP;401;Privada;;;401-500;5.43;351;2.4;401;0.25;;;351;2.78;;
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;401;Privada;;;401-500;5.69;301;3.39;251;1.37;;;401;0.93;;
"Instituto de Ensino Superior de Foz do Iguaçu";PR;401;Privada;;;401-500;6.25;401;1.25;;;;;201;5;;
"Centro Universitário Estácio de São Luís";MA;401;Privada;0;0;401-500;5;301;3.19;401;0.01;;;401;1.8;;
"Faculdade de Tupã";SP;401;Privada;;;401-500;6.48;401;1.82;251;1.47;;;301;3.19;;
"Universidade Alto Vale do Rio do Peixe";SC;401;Privada;;;351-400;7.09;401;2;351;0.51;;;201;4.58;;
"Centro Universitário Maurício de Nassau de Campina Grande";PB;401;Privada;0;0;401-500;5.06;201;4.99;;;;;501;0.07;;
"Universidade da Amazônia";PA;401;Privada;;;401-500;6.62;122;6.28;;;;;501;0.34;;
"Faculdade São Tomás de Aquino";AL;501;Privada;0;0;501-600;1.2;501;0.11;;;;;401;1.09;;
"Faculdade Presbiteriana Gammon";MG;501;Privada;;;501-600;1.73;401;1.02;401;0.39;;;501;0.32;;
"Faculdades Integradas de Itapetininga";SP;501;Privada;;;501-600;2.47;501;0.7;401;0.21;;;401;1.56;;
"Faculdade Guaraí";TO;501;Privada;;;501-600;3.09;501;0.06;;;;;301;3.03;;
"Centro Universitário São Camilo - Espírito Santo";ES;501;Privada;;;501-600;3.83;351;2.36;401;0.24;;;401;1.23;;
"Faculdade de Filosofia Ciências e Letras de São José do Rio Pardo";SP;501;Municipal;;;501-600;1.24;501;0.54;351;0.64;;;501;0.06;;
"Escola Superior São Francisco de Assis";ES;501;Privada;;;501-600;3.77;501;0.4;92;3.2;;;501;0.17;;
"Faculdade de Rancharia";SP;501;Privada;;;501-600;3.61;401;1.35;351;0.79;;;401;1.47;;
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;501;Privada;;;501-600;2.16;501;0.74;;;;;401;1.42;;
"Faculdade de Mauá";SP;501;Privada;;;501-600;3.37;501;0.79;301;1.29;;;401;1.29;;
"Centro Universitário do Vale do Jaguaribe";CE;501;Privada;0;0;501-600;3.43;501;0.31;301;1.2;;;401;1.92;;
"Faculdade de Formação de Professores de Serra Talhada";PE;501;Municipal;0;0;501-600;1.22;501;0.3;351;0.92;;;;;;
"Faculdade de Educação de Bom Despacho (FACEB)";MG;501;Privada;;;501-600;1.36;501;0.41;;;;;401;0.95;;
"Centro Universitário Natalense";RN;501;Privada;0;0;501-600;3.8;501;0.18;351;0.56;;;301;3.06;;
"Centro Universitário do Sudeste Mineiro";MG;501;Privada;;;501-600;2.07;401;1.93;;;;;501;0.14;;
"Faculdade Estácio do Amazonas";AM;501;Privada;;;501-600;2.56;351;2.34;;;;;501;0.22;;
"Faculdade Sociesc de Jaraguá do Sul";SC;501;Privada;;;501-600;3.96;401;1.5;251;1.59;;;401;0.87;;
"Faculdade Montenegro";BA;501;Privada;;;501-600;1.07;501;0.04;401;0.23;;;501;0.8;;
"Faculdade de Ciências Sociais Aplicadas";SC;501;Privada;0;0;501-600;1.89;501;0.84;401;0.15;;;401;0.9;;
"Centro Universitário Facex";RN;501;Privada;0;0;501-600;1.88;401;1.55;;;;;501;0.33;;
"Escola Superior de Criciúma";SC;501;Privada;;;501-600;3.65;401;1.8;251;1.65;;;501;0.2;;
"Centro Universitário Maurício de Nassau de Natal";RN;501;Privada;0;0;401-500;4.12;301;3.09;;;;;401;1.03;;
"Instituto Superior de Educação Professora Nair Fortes Abu-Merhy";MG;501;Privada;;;501-600;0.42;501;0.23;401;0.16;;;501;0.03;;
"Faculdade de Ciências da Saúde Archimedes Theodoro";MG;501;Privada;;;501-600;0.42;501;0.09;401;0.22;;;501;0.11;;
"Faculdade Presidente Antônio Carlos de Itajubá";MG;501;Privada;;;501-600;1.14;501;0.55;351;0.58;;;501;0.01;;
"Faculdades Integradas de Itararé";SP;501;Privada;;;501-600;3.33;401;1.16;201;1.94;;;501;0.23;;
"Faculdade Villas Boas";SP;501;Privada;;;501-600;3.25;351;2.71;;;;;501;0.54;;
"Faculdade Santo Augusto";RS;501;Privada;;;501-600;1.58;501;0.16;301;1.23;;;501;0.19;;
"Faculdade de Presidente Venceslau";SP;501;Privada;;;501-600;3.82;401;1.76;351;0.69;;;401;1.37;;
"Faculdade Cidade de João Pinheiro";MG;501;Privada;;;501-600;3.9;501;0.45;;;;;301;3.45;;
"Faculdade Católica Rainha da Paz de Araputanga";MT;501;Privada;0;0;501-600;1.84;501;0.44;351;0.56;;;501;0.84;;
"Centro Universitário Anhanguera de Marabá";PA;501;Privada;;;501-600;3.66;501;0.2;301;1.18;;;401;2.28;;
"Instituto de Ensino Superior da Funlec";MS;501;Privada;0;0;501-600;2.72;351;2.72;;;;;;;;
"Centro Universitário Estácio Meta de Rio Branco Estácio";AC;501;Privada;;;501-600;4.02;;;;;;;251;4.02;;
"Faculdade Presidente Antônio Carlos de Ribeirão das Neves";MG;501;Privada;;;501-600;1.01;401;0.97;;;;;501;0.04;;
"Faculdade Uniguaçu";PR;501;Privada;;;501-600;2.41;501;0.13;351;0.61;;;401;1.67;;
"Universidade Nilton Lins";AM;501;Privada;0;0;501-600;2.51;501;0.65;401;0.33;;;401;1.53;;
"Faculdade Teológica e Filosófica";CE;501;Privada;;;501-600;3.53;501;0.5;;;;;301;3.03;;
"Faculdade de Cascavel";PR;501;Privada;;;501-600;3.39;401;1.05;401;0.05;;;351;2.29;;
"Faculdade Cidade de Coromandel";MG;501;Privada;;;501-600;3.69;501;0.14;;;;;301;3.55;;
"Centro Universitário Una de Bom Despacho";MG;501;Privada;;;501-600;3.59;501;0.43;201;2.16;;;401;1;;
"Centro Universitário Maurício de Nassau de Paranáiba";PI;501;Privada;;;501-600;3.81;301;3.72;;;;;501;0.09;;
"Faculdade Presidente Antônio Carlos de Governador Valadares";MG;501;Privada;;;501-600;1.2;501;0.1;351;0.7;;;501;0.4;;
"Universidade do Planalto Catarinense";SC;501;Privada;0;0;401-500;4.16;401;1.26;351;0.52;;;351;2.38;;
"Faculdade Anhanguera de Taboão da Serra";SP;501;Privada;0;0;501-600;2.68;501;0.53;351;0.76;;;401;1.39;;
"Faculdades Integradas de Jacarepaguá";RJ;501;Privada;;;501-600;3.64;351;2.78;;;;;401;0.86;;
"Faculdades Integradas Stella Maris de Andradina";SP;501;Privada;;;501-600;2.42;501;0.28;251;1.68;;;501;0.46;;
"Centro Universitário Estácio da Bahia";BA;501;Privada;;;501-600;0.91;501;0.77;;;;;501;0.14;;
"Faculdade Única de Ipatinga";MG;501;Privada;;;501-600;3.29;501;0.85;251;1.52;;;401;0.92;;
"Instituto Superior e Centro Educacional Luterano";SC;501;Privada;;;401-500;4.08;351;2.38;;;;;401;1.7;;
"Faculdade Presidente Antônio Carlos de Ponte Nova";MG;501;Privada;;;401-500;4.28;351;2.82;351;0.86;;;501;0.6;;
"Centro Universitário de Barra Mansa";RJ;501;Privada;0;0;501-600;3.69;351;2.87;401;0.2;;;501;0.62;;
"Faculdade Estácio São Paulo de Rondônia";RO;501;Privada;;;501-600;0.01;501;0.01;;;;;;;;
"Faculdade Pitágoras de Uberlândia";MG;501;Privada;;;501-600;2.12;401;1.39;;;;;501;0.73;;
"Faculdade Pitágoras de São Luiz";MA;501;Privada;;;501-600;2.52;401;2.26;;;;;501;0.26;;
"Faculdade Presidente Antônio Carlos de Aimorés";MG;501;Privada;;;501-600;1.26;501;0.07;401;0.12;;;401;1.07;;
"Centro Universitário Faema";RO;501;Privada;;;501-600;4.05;401;1.11;351;0.59;;;351;2.35;;
"Universidade Vale do Rio Doce";MG;501;Privada;;;501-600;3.35;501;0.47;301;1.22;;;401;1.66;;
