﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdades Integradas de Tangará da Serra";MT;401;Privada;;;251-300;14.24;301;6.34;601;1.9;;;351;6;;
"Faculdade do Sul";BA;401;Privada;;;251-300;13.95;351;5.95;801;1.33;;;251;6.67;;
"Escola Superior de Propaganda e Marketing do Rio de Janeiro";RJ;401;Privada;;;351-400;13.06;150;7.22;40;3.88;;;1001;1.96;;
"Centro Universitário Funorte";MG;401;Privada;;;251-300;14.19;701;4.15;351;2.88;;;160;7.16;;
"Centro Universitário de Brusque";SC;401;Privada;;;301-350;13.24;501;5.33;501;2.42;;;401;5.49;;
"Centro Universitário Estácio do Recife";PE;401;Privada;;;201-250;14.49;301;6.2;251;3.24;;;501;5.05;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;401;Federal;;;251-300;13.77;1001;2.62;97;3.71;;;107;7.44;;
"Centro Universitário de Bauru";SP;401;Privada;;;251-300;14.14;501;5.11;301;3;;;351;6.03;;
"Centro Universitário Farias Brito";CE;401;Privada;;;301-350;13.57;201;6.92;100;3.7;;;801;2.95;;
"Universidade Federal Rural da Amazônia";PA;401;Federal;;;201-250;14.58;201;6.89;;;;;59;7.69;;
"FAL ESTÁCIO - Faculdade Estácio de Natal";RN;401;Privada;;;301-350;13.33;251;6.63;601;2.08;;;601;4.62;;
"Faculdade Sul Fluminense";RJ;401;Privada;;;301-350;13.49;401;5.84;801;1.56;;;351;6.09;;
"Faculdade de Ciências Sociais Aplicadas";MT;401;Privada;;;251-300;13.86;601;4.77;251;3.18;;;351;5.91;;
"Faculdade Fae São José dos Pinhais";PR;401;Privada;;;301-350;13.15;501;4.93;201;3.35;;;501;4.87;;
"Centro Universitário Autônomo do Brasil";PR;401;Privada;;;251-300;13.84;401;5.81;351;2.89;;;501;5.14;;
"Centro Universitário Maurício de Nassau de Aracaju";SE;401;Privada;;;251-300;14.13;177;7.08;501;2.47;;;601;4.58;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;401;Federal;;;301-350;13.26;251;6.63;;;;;251;6.63;;
"Centro Universitário da Vitória de Santo Antão";PE;401;Privada;;;201-250;14.34;201;6.76;1001;0.51;;;177;7.07;;
"Centro Universitário Uniesp";PB;401;Privada;;;251-300;13.79;501;5.21;301;3.06;;;401;5.52;;
"Faculdade Anhanguera Unidade Guarapari";ES;401;Privada;;;251-300;13.96;501;5.01;501;2.43;;;251;6.52;;
"Faculdade Integrada das Cataratas eJovem";PR;401;Privada;;;351-400;13.1;701;4.1;90;3.73;;;501;5.27;;
"Faculdade Antônio Meneghetti";RS;401;Privada;;;251-300;13.84;501;5.31;251;3.11;;;401;5.42;;
"Centro Universitário Fael";PR;401;Privada;;;301-350;13.38;601;4.54;701;1.71;;;166;7.13;;
"Centro Universitário Sant'Anna";SP;401;Privada;;;251-300;14.05;112;7.42;1001;0.47;;;301;6.16;;
"Faculdade Boas Novas de Ciências Teológicas, Sociais e Biotecnológicas";AM;401;Privada;;;351-400;13.09;301;6.26;801;1.18;;;401;5.65;;
"Faculdades Integradas de Bauru";SP;401;Privada;;;251-300;13.73;701;4.28;251;3.18;;;301;6.27;;
"Faculdade Doctum de Manhuaçu";MG;401;Privada;;;301-350;13.14;501;5.14;;;;;1;8;;
"Faculdade Unirb - Feira de Santana";BA;401;Privada;;;201-250;14.58;112;7.42;1001;0.57;;;251;6.59;;
"Centro Universitário UNA de Betim";MG;401;Privada;;;301-350;13.21;801;3.4;170;3.49;;;301;6.32;;
"Faculdade Fia de Administração e Negócios";SP;401;Privada;;;251-300;13.9;18;7.91;10;3.97;;;1001;2.02;;
"Faculdade Senai-Cetiqt";RJ;401;Privada;;;301-350;13.55;801;3.05;201;3.38;;;168;7.12;;
"Faculdade Redentor de Campos";RJ;401;Privada;;;251-300;13.96;135;7.3;;;;;251;6.66;;
"Faculdade Cesusc";SC;401;Privada;;;301-350;13.37;171;7.11;90;3.73;;;1001;2.53;;
"Fiap Centro Universitário";SP;401;Privada;;;251-300;13.95;251;6.51;113;3.66;;;801;3.78;;
"Faculdade Mercúrio";RJ;401;Privada;;;251-300;13.58;301;6.42;401;2.53;;;601;4.63;;
"Faculdade Ideau de Passo Fundo";RS;401;Privada;;;251-300;13.64;401;5.54;1001;0.1;;;1;8;;
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;401;Privada;;;251-300;13.67;501;5;701;1.84;;;201;6.83;;
"Escola Superior de Propaganda e Marketing de Porto Alegre";RS;401;Privada;;;201-250;14.37;85;7.56;23;3.93;;;801;2.88;;
"Faculdade do Vale do Juruena";MT;401;Privada;;;251-300;14.25;351;6.14;401;2.76;;;501;5.35;;
"Faculdade Educacional de Ponta Grossa";PR;401;Privada;;;301-350;13.17;401;5.9;801;1.21;;;351;6.06;;
"Centro Universitário Geraldo Di Biase";RJ;401;Privada;;;301-350;13.31;401;5.91;801;1.2;;;301;6.2;;
"Faculdade Promove de Minas Gerais";MG;401;Privada;;;251-300;14.3;301;6.3;351;2.82;;;501;5.18;;
"Faculdade Doctum de Administração e Educação de Vitória (DOCTUM)";ES;401;Privada;;;301-350;13.52;401;5.52;;;;;1;8;;
"Faculdade Pitágoras de Teixeira de Freitas";BA;401;Privada;;;251-300;14.21;601;4.5;200;3.4;;;301;6.31;;
"Faculdade Ideal de Brasília";DF;401;Privada;;;251-300;13.75;351;6.17;1001;0.38;;;152;7.2;;
"Faculdade de Tecnologia e Ciências de Jequié";BA;401;Privada;;;301-350;13.4;601;4.82;601;2.08;;;251;6.5;;
"Faculdade Ideau de Caxias do Sul";RS;401;Privada;;;251-300;14.05;401;5.87;1001;0.71;;;102;7.47;;
"Centro Universitário da Amazônia";PA;401;Privada;;;251-300;14.05;201;6.88;701;1.64;;;401;5.53;;
"Instituto Federal de Educação, Ciência e Tecnologia do Tocantins";TO;501;Federal;;;401-500;12.31;1001;1.5;143;3.57;;;145;7.24;;
"Centro Universitário de Excelência";BA;501;Privada;;;401-500;12.14;701;3.96;701;1.89;;;301;6.29;;
"Faculdade Pinhalzinho";SC;501;Privada;;;401-500;11.75;501;5.33;1001;0.8;;;401;5.62;;
"Faculdade Cnec Unaí";MG;501;Privada;;;401-500;12.28;401;5.48;801;1.36;;;401;5.44;;
"Faculdades Reunidas da Asce";RJ;501;Privada;;;351-400;12.93;351;6.1;501;2.38;;;601;4.45;;
"Faculdade Evangélica de Rubiataba";GO;501;Privada;;;401-500;12.29;301;6.19;1001;0.82;;;501;5.28;;
"Faculdade da Fundação Educacional Araçatuba";SP;501;Privada;;;401-500;12.22;401;5.41;173;3.48;;;801;3.33;;
"Centro Universitário do Planalto de Araxá";MG;501;Privada;;;351-400;12.85;501;5.02;301;3.09;;;601;4.74;;
"Faculdade de Tietê";SP;501;Privada;;;401-500;11.89;801;3.34;601;2.09;;;251;6.46;;
"Centro Universitário de São Paulo - Uni São Paulo";SP;501;Privada;;;401-500;12.08;701;4.15;501;2.2;;;401;5.73;;
"Faculdade Senac Minas";MG;501;Privada;;;401-500;12.59;401;5.61;160;3.52;;;801;3.46;;
"Centro Universitário Uninorte";AC;501;Privada;;;401-500;12.5;146;7.24;801;1.59;;;801;3.67;;
"Centro Universitário Santa Cecília";SP;501;Privada;;;351-400;12.64;401;5.58;;;;;179;7.06;;
"Faculdade Anhanguera Pitágoras de Jundiaí";SP;501;Privada;;;351-400;12.85;351;6.07;1001;0.59;;;301;6.19;;
"Centro Universitário Estácio de Ribeirão Preto";SP;501;Privada;;;401-500;12.18;118;7.39;1001;0.74;;;701;4.05;;
"Faculdade Professor Miguel Ângelo da Silva Santos";RJ;501;Municipal;;;401-500;12.55;501;5.08;147;3.56;;;701;3.91;;
"Centro Universitário São José";RJ;501;Privada;;;401-500;12.22;22;7.89;701;1.73;;;1001;2.6;;
"Centro Universitário Uniftec";RS;501;Privada;;;401-500;12.46;251;6.6;47;3.86;;;1001;2;;
"Faculdade Noroeste";GO;501;Privada;;;401-500;11.87;601;4.74;801;1.24;;;401;5.89;;
"Faculdade de Ribeirão Preto";SP;501;Privada;;;401-500;11.8;601;4.71;801;1.1;;;351;5.99;;
"Faculdade de Tecnologia e Ciências de Itabuna";BA;501;Privada;;;401-500;12.26;701;4.18;801;1.36;;;201;6.72;;
"Faculdade Educacional de Medianeira";PR;501;Privada;;;351-400;12.77;601;4.81;401;2.79;;;501;5.17;;
"Centro Universitário Católico Salesiano Auxilium";SP;501;Privada;;;351-400;12.8;201;6.74;701;1.86;;;701;4.2;;
"Centro Universitário Aeso";PE;501;Privada;;;401-500;12.58;601;4.37;163;3.51;;;601;4.7;;
"Centro Universitário Cenecista de Osório";RS;501;Privada;;;401-500;12.51;162;7.16;801;1.48;;;701;3.87;;
"Centro Universitário Famec";BA;501;Privada;;;351-400;12.71;401;5.89;601;1.94;;;501;4.88;;
"Faculdade de Ciências e Tecnologias de Campos Gerais";MG;501;Privada;;;401-500;12.07;351;6.03;;;;;351;6.04;;
"Faculdade Pitágoras de São Luiz";MA;501;Privada;;;401-500;11.96;501;5.31;701;1.76;;;501;4.89;;
"Centro Universitário Social da Bahia";BA;501;Privada;;;401-500;12.02;201;6.85;201;3.37;;;1001;1.8;;
"Centro de Ensino Superior de Catalão";GO;501;Privada;;;401-500;12.58;501;5.36;501;2.47;;;601;4.75;;
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;501;Federal;;;351-400;12.74;501;5.29;;;;;105;7.45;;
"Escola Superior Nacional de Seguros de São Paulo";SP;501;Privada;;;401-500;11.83;351;5.92;190;3.43;;;1001;2.48;;
"Centro Universitário Planalto do Distrito Federal";DF;501;Privada;;;351-400;12.77;701;4.14;301;3.05;;;401;5.58;;
"Faculdade Dom Alberto";RS;501;Privada;;;351-400;12.7;701;4.01;251;3.15;;;401;5.54;;
"Centro Universitário Estácio de Goiás";GO;501;Privada;;;401-500;11.87;601;4.49;251;3.14;;;701;4.24;;
"Faculdade Evangélica de Jaraguá";GO;501;Privada;;;351-400;12.92;125;7.35;;;;;401;5.57;;
"Universidade de Rio Verde";GO;501;Municipal;;;401-500;12.32;301;6.34;801;1.36;;;601;4.62;;
"Centro Universitário Presidente Tancredo de Almeida Neves";MG;501;Privada;;;351-400;12.98;701;3.9;201;3.32;;;401;5.76;;
"Centro Universitário Adventista de São Paulo";SP;501;Privada;;;351-400;12.9;201;6.79;601;2.08;;;701;4.03;;
"Centro Universitário CNEC de Bento Gonçalves";RS;501;Privada;;;401-500;12.3;201;6.79;1001;0.85;;;601;4.66;;
"Universidade Federal do Sul e Sudeste do Pará";PA;501;Federal;;;401-500;11.71;801;3.71;;;;;1;8;;
"Centro universitário Campo Real";PR;501;Privada;;;401-500;12.41;501;5.34;401;2.67;;;601;4.4;;
"Faculdade de Ciências Sociais Aplicadas de Extrema";MG;501;Privada;;;351-400;12.95;601;4.4;801;1.54;;;188;7.01;;
"Faculdade Centro Oeste do Paraná";PR;501;Privada;;;401-500;12.43;1001;2.46;251;3.13;;;201;6.84;;
"Faculdade Pentágono";SP;501;Privada;;;351-400;12.78;401;5.74;201;3.37;;;801;3.67;;
"Centro Universitário de União da Vitória";PR;501;Municipal;;;401-500;11.95;1001;2.16;401;2.5;;;135;7.29;;
"Faculdade Metropolitana São Carlos";RJ;501;Privada;;;401-500;12.31;501;5.17;1001;0.56;;;251;6.58;;
"Faculdade Ceres";SP;501;Privada;;;401-500;12.47;301;6.3;1001;0.08;;;351;6.09;;
"Centro Universitário Itop";TO;501;Privada;;;351-400;12.72;601;4.87;801;1.06;;;201;6.79;;
"Centro Universitário Fadergs";RS;501;Privada;;;401-500;11.76;301;6.31;301;3;;;1001;2.45;;
"Faculdade Cnec Rio das Ostras";RJ;501;Privada;;;401-500;12.53;351;5.97;601;2.17;;;601;4.39;;
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;501;Privada;;;351-400;12.67;401;5.43;1001;0.89;;;301;6.35;;
"Faculdade Reges de Ribeirão Preto";SP;501;Privada;;;351-400;12.67;701;3.86;501;2.32;;;251;6.49;;
"Faculdade Paraense de Ensino";PA;501;Privada;;;401-500;11.73;801;2.91;401;2.71;;;351;6.11;;
"Universidade de Cruz Alta";RS;501;Privada;;;401-500;12.61;201;6.84;501;2.27;;;801;3.5;;
"Centro Universitário de Mineiros";GO;501;Municipal;;;351-400;12.8;185;7.04;1001;0.19;;;401;5.57;;
"Centro Universitário Unibras do Sudoeste Goiano";GO;501;Privada;;;401-500;12.61;401;5.41;601;2.09;;;501;5.11;;
"Faculdade Mauá de Goiás";GO;501;Privada;;;351-400;12.78;301;6.42;1001;0.84;;;401;5.52;;
"Centro Universitário UNIFAAT";SP;501;Privada;;;351-400;12.71;401;5.56;80;3.76;;;801;3.39;;
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;501;Federal;;;351-400;12.74;1001;1.92;251;3.22;;;77;7.6;;
"Centro Universitário Mário Palmério";MG;501;Privada;;;401-500;12.1;701;4.33;1001;0.59;;;156;7.18;;
"Faculdade Avec de Vilhena";RO;501;Privada;;;401-500;11.95;601;4.45;;;;;96;7.5;;
"Faculdade Dom Bosco de Porto Alegre";RS;501;Privada;;;351-400;12.9;123;7.36;351;2.84;;;1001;2.7;;
"Faculdade Adventista de Hortolândia";SP;501;Privada;;;351-400;12.69;401;5.78;401;2.59;;;601;4.32;;
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;501;Privada;;;351-400;13.02;801;3.38;501;2.39;;;143;7.25;;
"Faculdade Batista Brasileira";BA;501;Privada;;;351-400;12.8;251;6.46;1001;0.02;;;301;6.32;;
"Faculdade de Estudos Avançados do Pará";PA;501;Privada;;;401-500;12.58;501;5.03;501;2.41;;;501;5.14;;
"Centro de Ensino Superior Em Gestão, Tecnologia e Educação";MG;501;Privada;;;401-500;11.71;501;4.91;120;3.64;;;801;3.16;;
"Faculdade São Sebastião";SP;501;Privada;;;401-500;12.09;60;7.69;1001;0.41;;;701;3.99;;
"Faculdade Santa Helena";PE;501;Privada;;;401-500;11.98;401;5.4;401;2.69;;;701;3.89;;
"Faculdade de Educação São Francisco";MA;501;Privada;;;401-500;11.88;801;3.28;501;2.23;;;301;6.37;;
"Universidade Estadual do Norte do Paraná";PR;501;Estadual;;;351-400;13;801;3.36;401;2.74;;;201;6.9;;
"Faculdade Olga Mettig";BA;501;Privada;;;351-400;12.95;1001;2.75;501;2.2;;;1;8;;
"Faculdade Machado de Assis";RJ;501;Privada;;;401-500;12.3;251;6.51;601;1.94;;;701;3.85;;
"Faculdade de São Lourenço";MG;501;Privada;;;401-500;11.92;801;3.46;351;2.83;;;401;5.63;;
"Faculdade Integrada Euclides Fernandes";BA;501;Privada;;;401-500;12.35;801;3.49;801;1.2;;;65;7.66;;
"Faculdade Lourenço Filho";CE;501;Privada;;;351-400;12.8;401;5.79;601;2.03;;;501;4.98;;
"Instituto Cuiabá de Ensino e Cultura";MT;501;Privada;185;11;"1001 ou +";1.59;1001;0.45;1001;0.33;;;1001;0.81;;
"Faculdade Educacional de Francisco Beltrão";PR;501;Privada;;;401-500;12.22;701;3.85;351;2.81;;;401;5.56;;
"Faculdade de Engenharia São Paulo";SP;501;Privada;;;401-500;12.26;351;6.09;801;1.48;;;601;4.69;;
"Centro Universitário Unihorizontes";MG;501;Privada;;;351-400;12.9;401;5.73;251;3.22;;;701;3.95;;
"Faculdade Energia";SC;501;Privada;;;401-500;12.46;351;6.04;501;2.21;;;701;4.21;;
"Centro Universitário de Santa Fé do Sul";SP;501;Municipal;;;401-500;11.94;801;3.12;127;3.62;;;501;5.2;;
"Faculdade Estácio de Belém";PA;501;Privada;;;401-500;12.12;351;6.06;501;2.4;;;801;3.66;;
"Faculdade Pitágoras de Maceió";AL;501;Privada;;;401-500;11.94;601;4.7;801;1.23;;;351;6.01;;
"Instituto Paulista de Ensino";SP;501;Privada;;;401-500;12.55;301;6.32;701;1.8;;;601;4.43;;
"Faculdade Pitágoras de Belo Horizonte";MG;501;Privada;;;401-500;12.62;501;5.27;801;1.32;;;351;6.03;;
"Faculdade Estácio do Rio Grande do Norte";RN;501;Privada;;;401-500;11.76;501;5.11;401;2.68;;;701;3.97;;
"Faculdade Madre Tereza";AP;501;Privada;;;351-400;13.02;701;4.04;1001;0.98;;;1;8;;
"Instituto de Ensino Superior de Americana";SP;501;Privada;;;401-500;11.76;1001;1.8;201;3.34;;;251;6.62;;
"Faculdades Integradas de Rondonópolis";MT;501;Privada;;;401-500;12.53;701;4.16;501;2.38;;;351;5.99;;
"Faculdades Integradas de Três Lagoas";MS;501;Privada;;;401-500;12.63;501;5.3;601;2.1;;;501;5.23;;
"Faculdade de Santa Bárbara D'Oeste";SP;501;Privada;;;401-500;11.83;601;4.74;301;3.08;;;701;4.01;;
"Faculdade Sinop";MT;501;Privada;;;401-500;11.9;801;3.37;501;2.2;;;301;6.33;;
"Faculdade Anhanguera Pitágoras Votorantim";SP;501;Privada;;;401-500;11.95;501;4.9;701;1.65;;;401;5.4;;
"Escola Superior Madre Celeste";PA;501;Privada;;;401-500;12.29;201;6.73;1001;0.96;;;601;4.6;;
"Centro Universitário de Votuporanga";SP;501;Privada;;;401-500;12.26;401;5.47;20;3.94;;;801;2.85;;
"Escola Superior Batista do Amazonas";AM;501;Privada;;;401-500;12.07;351;6.08;1001;0.13;;;401;5.86;;
"Faculdade Estácio de Castanhal";PA;501;Privada;;;351-400;12.69;501;4.98;401;2.56;;;501;5.15;;
"Escola Superior Nacional de Seguros";RJ;501;Privada;;;401-500;11.94;301;6.33;33;3.9;;;1001;1.71;;
"Centro Universitário UNIFTC";BA;601;Privada;;;501-600;11.31;701;4.32;1001;0.91;;;351;6.08;;
"Faculdade São Francisco de Assis";RS;601;Privada;;;501-600;11.5;201;6.8;801;1.35;;;801;3.35;;
"Faculdade Esamc Sorocaba";SP;601;Privada;;;501-600;10.89;801;3.57;123;3.63;;;801;3.69;;
"Faculdade Estácio de Carapicuíba";SP;601;Privada;;;401-500;11.66;401;5.78;1001;0.72;;;501;5.16;;
"Centro Universitário Aparício Carvalho";RO;601;Privada;;;501-600;11.45;801;3.08;801;1.54;;;201;6.83;;
"Centro Universitário de Salvador";BA;601;Privada;;;501-600;11.12;801;3.51;1001;0.86;;;201;6.75;;
"Faculdade de Administração de Mariana";MG;601;Privada;;;501-600;11.48;801;3.48;;;;;1;8;;
"Faculdade do Instituto Nacional de Pós-Graduação de Campinas";SP;601;Privada;;;601-700;10.83;93;7.52;;;;;801;3.31;;
"Faculdade Anísio Teixeira de Feira de Santana";BA;601;Privada;;;501-600;10.85;251;6.44;113;3.66;;;1001;0.75;;
"Centro Universitário Luterano de Manaus";AM;601;Privada;;;501-600;11.16;801;3.71;801;1.03;;;251;6.42;;
"Centro Universitário Paraíso";CE;601;Privada;;;401-500;11.66;601;4.41;401;2.6;;;601;4.65;;
"Faculdade Casa Branca";SP;601;Privada;;;601-700;10.81;701;3.87;;;;;201;6.94;;
"Centro Universitário Estácio de Brasília";DF;601;Privada;;;501-600;10.85;301;6.28;501;2.24;;;1001;2.33;;
"Faculdade Anhanguera de Rio Claro";SP;601;Privada;;;601-700;10.81;801;3.65;501;2.37;;;601;4.79;;
"Faculdade Presbiteriana Mackenzie Rio";RJ;601;Privada;;;501-600;11.52;251;6.47;201;3.29;;;1001;1.76;;
"Faculdade de Ciências de Timbaúba";PE;601;Privada;;;501-600;11.13;1001;1.99;351;2.92;;;301;6.22;;
"Centro Universitário Santa Maria da Glória";PR;601;Privada;;;501-600;11.12;401;5.7;1001;0.22;;;501;5.2;;
"Faculdades Integradas Rio Branco Granja Vianna";SP;601;Privada;;;501-600;11.23;179;7.07;;;;;701;4.16;;
"Centro Universitário Sociesc de Blumenau";SC;601;Privada;;;501-600;11.45;351;5.92;301;2.98;;;1001;2.55;;
"Faculdade Positivo Londrina";PR;601;Privada;;;501-600;10.85;401;5.85;251;3.1;;;1001;1.9;;
"Faculdade Santa Maria (FSM)";PE;601;Privada;;;501-600;10.93;351;6.01;;;;;501;4.92;;
"Faculdade de Castelo";ES;601;Privada;;;401-500;11.67;501;5.25;;;;;251;6.42;;
"Centro Universitário La Salle do Rio de Janeiro";RJ;601;Privada;;;501-600;11.44;121;7.37;351;2.89;;;1001;1.18;;
"Faculdade Porto-Alegrense";RS;601;Privada;;;501-600;11.47;501;5.23;401;2.68;;;801;3.56;;
"Centro Universitário Metodista";RS;601;Privada;;;501-600;10.89;301;6.25;351;2.92;;;1001;1.72;;
"Faculdades Integradas de Ponta Porã";MS;601;Privada;;;501-600;11.26;701;4.27;301;3.03;;;701;3.96;;
"Centro Universitário Uniasselvi de Brusque";SC;601;Privada;;;501-600;11.03;1001;2.49;201;3.26;;;501;5.28;;
"Centro Universitário Alfredo Nasser";GO;601;Privada;;;501-600;11.15;701;4.16;801;1.19;;;401;5.8;;
"Centro Universitário Sumaré";SP;601;Privada;;;501-600;11.52;601;4.39;251;3.11;;;701;4.02;;
"Strong Business School";SP;601;Privada;;;501-600;11.14;201;6.78;17;3.95;;;1001;0.41;;
"Faculdades Integradas Urubupungá";SP;601;Privada;;;501-600;11.4;1001;2.67;801;1.05;;;61;7.68;;
"Faculdades Integradas de Paranaíba";MS;601;Privada;;;501-600;11.34;601;4.62;1001;0.07;;;251;6.65;;
"Faculdade Dois de Julho";BA;601;Privada;;;501-600;10.9;601;4.44;27;3.92;;;1001;2.54;;
"Centro Universitário do Instituto Mauá de Tecnologia";SP;601;Privada;;;501-600;11.12;301;6.22;201;3.38;;;1001;1.52;;
"Centro Universitário de Rio Preto";SP;601;Privada;;;501-600;11.36;501;4.93;601;2.18;;;701;4.25;;
"Faculdade La Salle";AM;601;Privada;;;601-700;10.74;701;4.33;801;1.08;;;501;5.33;;
"Centro Universitário Estácio Meta de Rio Branco Estácio";AC;601;Privada;;;501-600;11.19;601;4.68;1001;0.25;;;301;6.26;;
"Universidade Cidade de São Paulo";SP;601;Privada;;;501-600;10.99;56;7.71;1001;0.28;;;801;3;;
"Faculdade de Ciências e Tecnologia da Bahia";BA;601;Privada;;;501-600;10.99;801;2.84;801;1.45;;;201;6.7;;
"Centro Universitário Metodista Izabela Hendrix";MG;601;Privada;;;501-600;10.94;251;6.49;801;1.42;;;801;3.03;;
"Faculdades Integradas de Aracruz";ES;601;Privada;;;501-600;11.43;401;5.8;351;2.86;;;801;2.77;;
"Faculdade de Educação São Luís";SP;601;Privada;;;501-600;11.05;701;4.12;401;2.64;;;701;4.29;;
"Faculdade Adventista Paranaense";PR;601;Privada;;;501-600;11.39;351;6.02;;;;;401;5.37;;
"Faculdades Integradas Campo-Grandenses";RJ;601;Privada;;;501-600;10.95;201;6.72;;;;;701;4.23;;
"Faculdade de Recife";PE;601;Privada;;;501-600;11.38;701;3.99;801;1.27;;;351;6.12;;
"Faculdades Integradas de Cataguases";MG;601;Privada;;;501-600;11.19;801;2.83;183;3.45;;;501;4.91;;
"Faculdade Visconde de Cairú";BA;601;Privada;;;501-600;10.92;1001;2.47;601;2.17;;;301;6.28;;
"Faculdade Estácio de Natal";RN;601;Privada;;;501-600;11.03;501;4.94;801;1.37;;;601;4.72;;
"Instituto Luterano de Ensino Superior de Itumbiara";GO;601;Privada;;;501-600;10.86;1001;1.15;401;2.62;;;173;7.09;;
"Centro Universitário Unifafibe";SP;601;Privada;;;501-600;11.06;301;6.38;501;2.44;;;1001;2.24;;
"Faculdade Sudoeste Paulista-Itapetininga";SP;601;Privada;;;401-500;11.65;301;6.21;;;;;401;5.44;;
"Centro Universitário Estácio de Belo Horizonte";MG;601;Privada;;;501-600;11.6;401;5.57;801;1.53;;;601;4.5;;
"Instituto Infnet Rio de Janeiro";RJ;601;Privada;;;501-600;11.06;701;4.31;;;;;201;6.75;;
"Faculdade Funorte de Januária";MG;601;Privada;;;501-600;11.14;801;3.82;1001;0.65;;;251;6.67;;
"Centro Universitário Cidade Verde";PR;601;Privada;;;501-600;11.4;351;5.96;801;1.04;;;601;4.4;;
"Faculdade Setelagoana de Ciências Gerenciais (FASCIG)";MG;601;Privada;;;501-600;11.37;127;7.34;;;;;701;4.03;;
"Faculdade Unis São Lourenço";MG;601;Privada;;;501-600;11.15;701;4.17;801;1.1;;;401;5.88;;
"Faculdade Assis Gurgacz";PR;601;Privada;;;401-500;11.67;801;3.5;801;1.39;;;201;6.78;;
"Universidade La Salle";RS;601;Privada;;;501-600;11.11;95;7.51;351;2.87;;;1001;0.73;;
"Faculdade Anhanguera Unime de Salvador";BA;601;Privada;;;401-500;11.63;501;4.92;1001;0.78;;;351;5.93;;
"Faculdade Unibrasília";DF;601;Privada;;;501-600;11.33;701;3.95;1001;0.35;;;185;7.03;;
"Faculdade São Salvador";BA;601;Privada;;;501-600;11.23;801;3.06;801;1.03;;;165;7.14;;
"Centro Universitário de Ciências e Empreendedorismo";BA;601;Privada;;;501-600;11.48;601;4.85;1001;0.35;;;301;6.28;;
"Centro Universitário da Fundação Educacional Guaxupé";MG;601;Privada;;;501-600;11.28;181;7.06;801;1.51;;;1001;2.71;;
"Faculdade Cnec Gravataí";RS;601;Privada;;;501-600;11.02;401;5.82;601;1.91;;;801;3.29;;
"Centro Universitário Metropolitano de Maringá";PR;601;Privada;;;501-600;11.1;401;5.6;801;1.58;;;701;3.92;;
"Faculdade Barddal de Ciências Contábeis (FB-CC)";SC;601;Privada;;;401-500;11.61;175;7.09;;;;;601;4.52;;
"Faculdade Zumbi dos Palmares";SP;601;Privada;;;501-600;11.2;301;6.2;1001;0.2;;;601;4.8;;
"Faculdade Estácio de Pimenta Bueno";RO;601;Privada;;;401-500;11.69;701;4.18;601;2.19;;;501;5.32;;
"Escola de Engenharia de Piracicaba";SP;601;Municipal;;;601-700;10.77;75;7.61;351;2.92;;;1001;0.24;;
"Faculdade Pedro Leopoldo";MG;601;Privada;;;501-600;10.87;201;6.77;501;2.44;;;1001;1.66;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;601;Privada;;;501-600;10.99;801;3.7;1001;0.86;;;251;6.43;;
"Centro Universitário FUNVIC";SP;601;Privada;;;501-600;10.94;801;3.03;601;1.93;;;351;5.98;;
"Universidade do Vale do Sapucaí";MG;601;Privada;;;501-600;11.38;501;5;701;1.6;;;601;4.78;;
"Centro Universitário UniCuritiba";PR;601;Privada;;;501-600;10.89;701;3.84;801;1.49;;;401;5.56;;
"Instituto Matonense Municipal de Ensino Superior";SP;601;Privada;;;501-600;11.11;501;5.18;501;2.36;;;801;3.57;;
"Strong Business School BS";SP;601;Privada;;;501-600;11.1;301;6.41;17;3.95;;;1001;0.74;;
"Faculdade Prominas de Montes Claros";MG;601;Privada;;;501-600;11.24;801;2.95;501;2.32;;;351;5.97;;
"Faculdade Marechal Rondon";SP;601;Privada;;;601-700;10.75;601;4.64;801;1.15;;;501;4.96;;
"Faculdade Adelmar Rosado";PI;601;Privada;;;501-600;11;801;2.97;1001;0.5;;;90;7.53;;
"Instituto Tecnológico de Caratinga (ITC)";MG;601;Privada;;;501-600;11.18;801;3.18;;;;;1;8;;
"Faculdade Venda Nova do Imigrante";ES;601;Privada;;;601-700;10.83;801;3.69;143;3.57;;;801;3.57;;
"Faculdade Kurios";CE;601;Privada;;;501-600;11.48;701;4.2;1001;0.28;;;190;7;;
