﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário do Rio de Janeiro";RJ;401;Privada;;;401-500;7.23;65;7.23;;;;;;;;
"Centro Universitário Católica do Tocantins";TO;401;Privada;0;0;401-500;7.95;401;2.92;251;2.05;;;351;2.98;;
"Faculdades Integradas de Diamantino";MT;401;Privada;;;401-500;7.21;601;0.48;401;0.95;;;177;5.78;;
"Faculdades Integradas da Upis";DF;401;Privada;;;401-500;8.07;501;1.59;301;1.7;;;251;4.78;;
"Centro Universitário de Mineiros";GO;401;Municipal;;;351-400;8.34;130;6.44;401;0.97;;;501;0.93;;
"Centro Universitário Maurício de Nassau Paulista";PE;401;Privada;0;0;401-500;7.79;201;5.39;301;1.76;;;501;0.64;;
"Centro Universitário ETEP";SP;401;Privada;0;0;401-500;8.14;351;3.61;301;1.6;;;401;2.93;;
"Faculdade Paraense de Ensino";PA;401;Privada;;;401-500;6.83;401;2.68;501;0.31;;;301;3.84;;
"Faculdade Pitágoras de Belo Horizonte";MG;401;Privada;0;0;351-400;8.41;401;2.94;301;1.73;;;301;3.74;;
"Instituto de Ensino Superior da Grande Florianópolis";SC;401;Privada;;;401-500;7.33;501;1.43;401;0.88;;;201;5.02;;
"Fundação Faculdade de Filosofia, Ciências e Letras de Mandaguari";PR;401;Municipal;;;401-500;7.67;501;1.68;401;0.6;;;201;5.39;;
"Universidade do Contestado";SC;401;Privada;0;0;401-500;8.11;501;1.23;401;0.76;;;150;6.12;;
"Centro Universitário Avantis";SC;401;Privada;;;401-500;7.52;501;1.83;85;3.41;;;401;2.28;;
"Universidade Anhanguera";MS;401;Privada;0;0;401-500;6.94;501;1.19;198;2.62;;;351;3.13;;
"Centro Universitário Presidente Antônio Carlos";MG;401;Privada;0;0;401-500;7.31;401;2.26;301;1.63;;;351;3.42;;
"Instituto Federal de Educação, Ciência e Tecnologia do Pará";PA;401;Federal;;;401-500;8.03;501;0.86;301;1.67;;;199;5.5;;
"Centro Universitário Assunção";SP;401;Privada;0;0;401-500;7.26;65;7.23;501;0.03;;;;;;
"Faculdade Fortium";DF;401;Privada;;;401-500;7.78;601;0.01;501;0.34;;;46;7.43;;
"Universidade Estadual do Tocantins";TO;401;Estadual;0;0;401-500;7.38;401;2.75;179;2.75;;;401;1.88;;
"Faculdade Brasil Norte";AP;401;Privada;;;351-400;8.16;601;0.16;;;;;1;8;;
"Universidade Metodista de Piracicaba";SP;401;Privada;;;351-400;8.53;125;6.5;251;2.03;;;;;;
"Faculdade de Ciências Administrativas e de Tecnologia";RO;401;Privada;0;0;401-500;7.43;501;1.3;401;0.68;;;201;5.45;;
"Universidade Ibirapuera";SP;401;Privada;;;401-500;7.18;94;6.87;501;0.01;;;601;0.3;;
"Centro Universitário Paulistano";SP;401;Privada;;;401-500;7.44;401;3.15;401;0.58;;;301;3.71;;
"Faculdade de Ciências Jurídicas e Gerenciais de Oliveira";MG;401;Privada;;;401-500;6.84;501;1.56;401;1.2;;;301;4.08;;
"Centro Universitário Unibta";SP;401;Privada;;;401-500;7.89;351;3.33;251;2.1;;;401;2.46;;
"Faculdades Integradas de Fernandópolis";SP;401;Privada;0;0;401-500;7.16;401;2.2;401;0.88;;;301;4.08;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;401;Federal;;;351-400;8.6;301;4.01;186;2.7;;;401;1.89;;
"Faculdade de Mirassol";SP;401;Privada;;;351-400;8.4;351;3.33;401;0.51;;;251;4.56;;
"Faculdade de Jacareí";SP;401;Privada;;;401-500;7.09;301;4.22;501;0.01;;;401;2.86;;
"Centro Universitário Leonardo da Vinci";SC;401;Privada;0;0;401-500;6.84;501;0.8;118;3.18;;;401;2.86;;
"Faculdade de Rondonópolis";MT;401;Privada;0;0;351-400;8.67;401;2;401;0.89;;;177;5.78;;
"Faculdade de Santa Bárbara D'Oeste";SP;401;Privada;;;401-500;7.32;251;4.82;;;;;401;2.5;;
"Centro Universitário Governador Ozanam Coelho";MG;401;Privada;;;351-400;8.29;201;4.99;144;3;;;601;0.3;;
"Faculdade Independente do Nordeste";BA;401;Privada;;;351-400;8.42;401;2.09;351;1.43;;;201;4.9;;
"Universidade Anhanguera de São Paulo";SP;401;Privada;;;351-400;8.49;501;1.46;401;1.1;;;165;5.93;;
"Faculdade Estácio de Alagoas";AL;401;Privada;;;401-500;7.33;501;1.38;401;1.07;;;201;4.88;;
"Centro Universitário de Rio Preto";SP;401;Privada;0;0;401-500;7.8;251;4.81;301;1.58;;;501;1.41;;
"Centro Universitário Salesiano de São Paulo";SP;401;Privada;0;0;351-400;8.65;189;5.73;301;1.72;;;501;1.2;;
"Faculdades Integradas de Itararé";SP;401;Privada;;;401-500;7.08;501;0.91;99;3.31;;;401;2.86;;
"Centro Universitário Sociesc";SC;401;Privada;0;0;351-400;8.39;401;2.23;105;3.27;;;401;2.89;;
"Centro Universitário Paraíso";CE;401;Privada;0;0;401-500;7.38;401;2.48;119;3.17;;;401;1.73;;
"Faculdade Unime de Ciências Exatas e Tecnológicas";BA;401;Privada;;;401-500;7.16;401;2.6;39;3.73;;;501;0.83;;
"Faculdade de Hortolândia";SP;401;Privada;;;401-500;7.04;401;3;401;1.18;;;401;2.86;;
"Faculdade Única de Montes Claros";MG;501;Privada;;;401-500;6.82;501;1.45;351;1.41;;;301;3.96;;
"Faculdade de Estudos Avançados do Pará";PA;501;Privada;;;401-500;6.8;501;1.74;401;1.15;;;301;3.91;;
"Centro Universitário Maurício de Nassau de Maceió";AL;501;Privada;;;501-600;5.48;251;4.65;;;;;501;0.83;;
"Centro Universitário Barriga Verde";SC;501;Privada;0;0;501-600;5.15;401;2.22;401;1.14;;;401;1.79;;
"UGV Centro Universitário";PR;501;Privada;;;501-600;5.49;351;3.69;401;0.97;;;501;0.83;;
"Centro Universitário de Ensino Superior do Amazonas";AM;501;Privada;0;0;501-600;6.37;501;1.53;501;0.22;;;251;4.62;;
"Centro Universitário SATC";SC;501;Privada;;;401-500;6.82;139;6.33;;;;;501;0.49;;
"Faculdade Estácio do Pará";PA;501;Privada;0;0;401-500;6.69;501;1.39;;;;;201;5.3;;
"Centro Universitário da Fundação Educacional de Barretos";SP;501;Privada;;;401-500;6.7;301;3.89;301;1.88;;;501;0.93;;
"Centro Universitário do Triângulo";MG;501;Privada;0;0;501-600;5.5;401;2.08;251;1.93;;;501;1.49;;
"Centro Universitário Una de Bom Despacho";MG;501;Privada;;;401-500;6.8;601;0.07;251;2.04;;;251;4.69;;
"Universidade Comunitária da Região de Chapecó";SC;501;Privada;0;0;501-600;5.54;501;0.78;401;1.19;;;351;3.57;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;501;Privada;0;0;401-500;6.8;351;3.73;301;1.77;;;501;1.3;;
"Faculdade de Ciências Exatas e Tecnológicas Santo Agostinho";MG;501;Privada;;;501-600;6.09;401;2.05;128;3.11;;;501;0.93;;
"Centro Universitário Metropolitano de São Paulo";SP;501;Privada;;;501-600;5.86;401;3;;;;;401;2.86;;
"Centro Universitário UNA de Contagem";MG;501;Privada;;;501-600;5.1;401;2.54;;;;;401;2.56;;
"Centro Universitário do Piauí";PI;501;Privada;;;401-500;6.45;501;1.43;;;;;201;5.02;;
"Centro Universitário do Sul de Minas";MG;501;Privada;0;0;501-600;5.08;401;2.51;251;1.93;;;501;0.64;;
"Faculdade de Rolim de Moura";RO;501;Privada;;;501-600;6.36;601;0.24;152;2.94;;;351;3.18;;
"Faculdade Orígenes Lessa";SP;501;Privada;;;501-600;4.84;501;1.54;351;1.23;;;401;2.07;;
"Instituto de Educação Superior Raimundo Sá";PI;501;Privada;;;501-600;5.52;601;0.16;501;0.11;;;201;5.25;;
"Universidade Castelo Branco";RJ;501;Privada;0;0;501-600;5.7;301;4.09;301;1.61;;;;;;
"Centro Universitário UFBRA";SP;501;Privada;0;0;501-600;5.81;601;0.48;501;0.21;;;201;5.12;0;0
"Centro Universitário Unic";MT;501;Privada;0;0;501-600;5.73;601;0.38;501;0.33;;;201;5.02;;
"Faculdade Única de Ipatinga";MG;501;Privada;;;501-600;5.32;501;0.82;155;2.92;;;501;1.58;;
"Centro Universitário da Amazônia Belém";PA;501;Privada;;;501-600;4.39;301;3.96;;;;;601;0.43;;
"Faculdade Estácio de Cotia";SP;501;Privada;;;501-600;5.31;;;401;0.75;;;251;4.56;;
"Universidade Evangélica de Goiás";GO;501;Privada;0;0;401-500;6.66;351;3.22;301;1.56;;;401;1.88;;
"Centro Universitário Anhanguera Pitágoras Ampli";SP;501;Privada;0;0;501-600;5.73;251;4.65;401;1.08;;;;;;
"Faculdade Jk - Unidade II - Gama";DF;501;Privada;;;501-600;4.58;501;1.53;501;0.19;;;401;2.86;;
"Faculdade Anhanguera de Taubaté";SP;501;Privada;;;501-600;4.67;601;0.04;401;0.72;;;301;3.91;;
"Centro Universitário Augusto Motta";RJ;501;Privada;0;0;501-600;5.53;401;2.7;401;0.66;;;401;2.17;;
"Faculdade Santíssimo Sacramento";BA;501;Privada;;;501-600;5.92;401;2.37;501;0.08;;;351;3.47;;
"Faculdade Gennari e Peartree";SP;501;Privada;;;501-600;6.03;501;1.71;132;3.08;;;501;1.24;;
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;501;Privada;0;0;501-600;4.83;501;1.83;201;2.55;;;501;0.45;;
"Faculdade Esamc Sorocaba";SP;501;Privada;;;501-600;6.37;601;0.12;201;2.34;;;301;3.91;;
"Centro Universitário Sul-Americana";GO;501;Privada;;;501-600;5.04;401;2.26;401;0.5;;;401;2.28;;
"Escola Superior de Criciúma";SC;501;Privada;;;501-600;4.45;501;1.22;142;3.01;;;601;0.22;;
"Centro Universitário Estácio do Recife";PE;501;Privada;;;501-600;6.11;301;3.85;301;1.65;;;501;0.61;;
"Centro Universitário Maurício de Nassau de Paranáiba";PI;501;Privada;;;501-600;5.98;301;3.89;251;1.91;;;601;0.18;;
"Faculdade Pitágoras de Uberlândia";MG;501;Privada;;;501-600;4.45;501;1.85;301;1.64;;;501;0.96;;
"Centro Universitário Católica de Quixadá";CE;501;Privada;;;501-600;4.98;401;2.15;351;1.28;;;501;1.55;;
"Centro Universitário Anhanguera de São Paulo";SP;501;Privada;;;501-600;4.39;501;1.17;;;;;351;3.22;;
"Faculdade Estácio de Florianópolis";SC;501;Privada;0;0;501-600;5.98;251;4.65;;;;;501;1.33;;
"Faculdade de Educação São Francisco";MA;501;Privada;;;501-600;5.32;351;3.33;501;0.26;;;401;1.73;;
"Faculdade de Ciências e Tecnologia de Birigui";SP;501;Municipal;;;401-500;6.72;201;5.2;401;0.55;;;501;0.97;;
"Faculdade de Balsas";MA;501;Privada;0;0;501-600;4.95;501;1.25;401;0.84;;;401;2.86;;
"Centro Universitário Internacional";PR;501;Privada;0;0;501-600;5.92;201;5.57;;;;;601;0.35;;
"Centro Universitário Maurício de Nassau de Aracaju";SE;501;Privada;;;501-600;5.14;301;3.95;;;;;501;1.19;;
"Faculdade de Ibaiti";PR;501;Privada;;;501-600;5.12;401;2;251;2.19;;;501;0.93;;
"Centro Universitário Santa Cruz de Curitiba";PR;501;Privada;;;501-600;5.92;401;2.48;251;2.25;;;501;1.19;;
"Faculdade de Suzano";SP;501;Privada;;;501-600;6.19;401;2;351;1.33;;;401;2.86;;
"Faculdades de Dracena";SP;501;Privada;;;401-500;6.65;501;1.16;196;2.63;;;401;2.86;;
"Centro Universitário da Grande Dourados";MS;501;Privada;;;501-600;6.06;301;3.8;351;1.25;;;501;1.01;;
"Universidade José do Rosário Vellano";MG;501;Privada;;;501-600;6.31;401;3.15;301;1.83;;;501;1.33;;
"Faculdade Vitoriana de Tecnologia";ES;501;Privada;;;501-600;5.78;;;351;1.22;;;251;4.56;;
"Instituto Itapetiningano de Ensino Superior";SP;501;Privada;;;401-500;6.82;601;0.38;501;0.47;;;162;5.97;;
"Centro Universitário Fadergs";RS;501;Privada;;;501-600;5.51;201;5.11;;;;;601;0.4;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;501;Privada;0;0;501-600;6.38;301;4.22;501;0.43;;;401;1.73;;
"Faculdade Pitágoras de São Luiz";MA;501;Privada;0;0;501-600;6.26;401;2.36;401;0.91;;;351;2.99;;
"Centro Universitário de Jaguariúna";SP;501;Privada;;;501-600;5.43;501;1.83;122;3.15;;;501;0.45;;
"Faculdade Barddal (FB-SI)";SC;501;Privada;;;501-600;4.53;401;2.36;;;;;401;2.17;;
"Faculdade de Santa Luzia";MG;501;Privada;;;501-600;5.8;401;2.66;201;2.57;;;501;0.57;;
"Faculdade Estácio de Teresina";PI;501;Privada;0;0;501-600;4.94;501;0.91;401;0.93;;;351;3.1;;
"Faculdade Anhanguera de Sorocaba";SP;501;Privada;;;501-600;5.78;;;;;;;177;5.78;;
"Faculdade Pitágoras de Linhares";ES;501;Privada;;;501-600;5.89;601;0.62;67;3.54;;;401;1.73;;
"Faculdade de Viçosa";MG;501;Privada;0;0;401-500;6.43;401;2.38;139;3.03;;;501;1.02;;
"Faculdade Pitágoras de Betim";MG;501;Privada;;;401-500;6.75;501;1.16;401;0.57;;;201;5.02;;
"Centro Universitário de Barra Mansa";RJ;501;Privada;;;501-600;6.32;251;4.65;401;0.74;;;501;0.93;;
"Faculdade da Cidade de Maceió";AL;501;Privada;;;501-600;4.98;501;1.3;401;0.6;;;351;3.08;;
"Faculdades Associadas de Uberaba";MG;501;Privada;;;501-600;5.42;501;1.71;201;2.47;;;501;1.24;;
"Centro Universitário de Salvador";BA;501;Privada;;;501-600;6.13;251;4.65;351;1.48;;;;;;
"Claretiano - Centro Universitário";SP;501;Privada;;;501-600;5.21;401;2.81;501;0.12;;;401;2.28;;
"Faculdade de Americana";SP;501;Privada;;;501-600;5.72;401;2.88;401;1.11;;;401;1.73;;
"Universidade Municipal de São Caetano do Sul";SP;501;Municipal;0;0;501-600;4.66;251;4.66;;;;;;;;
"Centro Universitário Uniasselvi de Brusque";SC;501;Privada;;;501-600;5.19;501;1.16;106;3.26;;;501;0.77;;
"Centro Universitário - Católica de Santa Catarina Em Joinville";SC;501;Privada;;;501-600;4.42;301;3.93;;;;;501;0.49;;
"Instituto de Ensino e Pesquisa Objetivo";TO;501;Privada;;;501-600;4.47;501;0.76;;;;;301;3.71;;
"Faculdade Anhanguera de Jundiaí";SP;501;Privada;0;0;501-600;5.61;601;0.68;401;1.14;;;301;3.79;;
"Faculdade Pitágoras de Londrina";PR;501;Privada;;;501-600;4.8;601;0.24;;;;;251;4.56;;
"Faculdade Anhanguera de Campinas";SP;501;Privada;;;401-500;6.57;601;0.5;401;0.81;;;201;5.26;;
"Faculdade JK Michelangelo";DF;501;Privada;;;501-600;5.1;501;0.92;;;;;301;4.18;;
"Faculdade de Tecnologia Ftec de Porto Alegre";RS;501;Privada;;;501-600;4.64;301;3.93;;;;;501;0.71;;
"Faculdades Integradas Paulista";SP;501;Privada;;;501-600;5.44;501;1.53;501;0.49;;;351;3.42;;
"Centro Universitário de Rondônia";RO;501;Privada;;;501-600;4.53;401;2.36;;;;;401;2.17;;
"Universidade Estadual do Vale do Acaraú";CE;501;Estadual;0;0;401-500;6.69;501;0.86;401;1.09;;;251;4.74;;
"Faculdade Pan Amazônica";PA;501;Privada;;;501-600;5.64;501;1.56;;;;;301;4.08;;
"Universidade do Estado de Minas Gerais";MG;501;Estadual;0;0;501-600;6.01;501;1.86;501;0.4;;;301;3.75;;
"Universidade do Planalto Catarinense";SC;501;Privada;0;0;501-600;4.67;501;0.84;301;1.65;;;401;2.18;;
"Faculdade de Ensino Superior Santa Barbara";SP;501;Privada;;;501-600;5.45;501;1.43;301;1.85;;;401;2.17;;
"Faculdades Integradas de Araraquara";SP;501;Privada;;;401-500;6.59;193;5.68;501;0.29;;;501;0.62;;
"Centro Universitário da Região da Campanha";RS;501;Privada;;;501-600;5.33;401;2.2;401;0.74;;;401;2.39;;
"Faculdade Presidente Antônio Carlos de Visconde do Rio Branco";MG;501;Privada;;;501-600;5.87;501;1.68;401;1.01;;;351;3.18;;
"Faculdade Anhanguera de Educação, Ciências e Tecnologia de Sorocaba";SP;501;Privada;;;501-600;4.48;601;0.57;;;;;301;3.91;;
"Faculdade Ieducare";CE;501;Privada;;;501-600;4.97;601;0.57;351;1.32;;;351;3.08;;
"Centro Universitário Maurício de Nassau Aliança";PI;501;Privada;;;501-600;5.48;251;4.65;;;;;501;0.83;;
"Faculdade Verde Norte";MG;501;Privada;;;501-600;4.75;601;0.67;;;;;301;4.08;;
"Centro Universitário Fundação Santo André";SP;501;Privada;;;501-600;4.5;351;3.33;401;1.17;;;;;;
"Escola Superior Batista do Amazonas";AM;501;Privada;;;401-500;6.82;401;2.7;501;0.41;;;301;3.71;;
"Centro Universitário de Lins";SP;501;Privada;;;401-500;6.42;201;5.04;501;0.34;;;501;1.04;;
"Instituto Assis Gurgacz";PR;601;Privada;0;0;601-700;0.75;601;0.53;;;;;601;0.22;;
"Faculdade Estácio de Pimenta Bueno";RO;601;Privada;;;601-700;2.31;;;201;2.31;;;;;;
"Centro Universitário de Goiânia";GO;601;Privada;;;601-700;1.4;601;0.73;401;0.67;;;;;;
"Centro Universitário de Goiás";GO;601;Privada;;;601-700;2.9;501;0.97;501;0.2;;;401;1.73;;
"Faculdade Anhanguera de Rio Claro";SP;601;Privada;;;601-700;2.79;601;0.73;401;0.87;;;501;1.19;;
"Centro Universitário de Itapira Uniesi";SP;601;Privada;;;601-700;3.56;401;2;401;0.99;;;501;0.57;;
"Faculdade Anhanguera de Limeira";SP;601;Privada;0;0;601-700;1.76;601;0.42;501;0.15;;;501;1.19;;
"Faculdades Integradas do Extremo Sul da Bahia";BA;601;Privada;;;601-700;2.17;601;0.24;501;0.2;;;401;1.73;;
"Centro Universitário dos Guararapes";PE;601;Privada;0;0;601-700;2.53;501;1.68;501;0.48;;;601;0.37;;
"Universidade Estadual de Roraima";RR;601;Estadual;;;601-700;3.19;401;2.81;501;0.38;;;;;;
"Faculdade Pitágoras de Teixeira de Freitas";BA;601;Privada;;;601-700;3.02;501;1.27;401;0.92;;;501;0.83;;
"Faculdade Uniguaçu";PR;601;Privada;;;601-700;4.09;601;0.38;;;;;301;3.71;;
"Faculdade Metropolitana de Rio do Sul";SC;601;Privada;;;601-700;2.93;601;0.09;251;2.17;;;501;0.67;;
"Faculdades Integradas de Jacarepaguá";RJ;601;Privada;;;601-700;4.2;501;1.34;;;;;401;2.86;;
"Faculdade Barão de Piratininga";SP;601;Privada;;;601-700;2.97;601;0.11;;;;;401;2.86;;
"Centro Universitário Estácio da Amazônia";RR;601;Privada;;;601-700;2.52;601;0.73;301;1.79;;;;;;
"Faculdade Pitágoras de Divinópolis";MG;601;Privada;0;0;601-700;4.25;601;0.55;351;1.53;;;401;2.17;;
"Centro Universitário Faminas";MG;601;Privada;0;0;601-700;1.93;501;1.22;401;0.71;;;;;;
"Fatece - Faculdade de Tecnologia, Ciências e Educação";SP;601;Privada;;;501-600;4.37;401;2.58;401;1.18;;;501;0.61;;
"Faculdade Municipal Professor Franco Montoro de Mogi Guaçu";SP;601;Municipal;;;601-700;0.78;601;0.62;501;0.16;;;;;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;601;Privada;0;0;601-700;1.56;601;0.51;401;1.05;;;;;;
"Faculdade Funvic de Mococa";SP;601;Privada;;;601-700;2.14;501;1.74;;;;;601;0.4;;
"Faculdade Anhanguera de Valinhos";SP;601;Privada;;;601-700;4.3;401;2;401;0.9;;;501;1.4;;
"Faculdade de Tecnologia e Ciências de Pernambuco (FATEC)";PE;601;Privada;;;601-700;1.95;501;0.91;401;1.04;;;;;;
"Faculdade Esamc Santos";SP;601;Privada;;;601-700;3.89;501;0.94;;;;;401;2.95;;
"Universidade de Gurupi";TO;601;Municipal;;;601-700;3.08;601;0.65;501;0.04;;;401;2.39;;
"Centro Universitário Anhanguera";SP;601;Privada;;;601-700;3.29;601;0.1;401;1.02;;;401;2.17;;
"Faculdade Anhanguera de Santa Bárbara";SP;601;Privada;;;601-700;1.85;601;0.48;501;0.44;;;501;0.93;;
"Faculdade de Informática Lemos de Castro (FILC)";RJ;601;Privada;;;601-700;4.12;351;3.43;401;0.69;;;;;;
"Instituto Municipal de Ensino Superior de Catanduva";SP;601;Municipal;;;601-700;4.2;501;1.34;;;;;401;2.86;;
"Faculdade de Taquaritinga";SP;601;Privada;;;601-700;2.83;501;1.34;501;0.09;;;501;1.4;;
"Faculdade Educacional de Ponta Grossa";PR;601;Privada;;;601-700;1.16;501;1.16;;;;;;;;
"Centro Universitário de Jales";SP;601;Privada;;;601-700;3.11;;;501;0.25;;;401;2.86;;
"Universidade Alto Vale do Rio do Peixe";SC;601;Privada;;;601-700;1.92;501;1.38;401;0.54;;;;;;
"Faculdade Estácio do Pantanal";MT;601;Privada;;;601-700;3.02;601;0.02;501;0.14;;;401;2.86;;
"Faculdade Anhanguera de Guarapari";ES;601;Privada;;;601-700;1.98;601;0.29;301;1.69;;;;;;
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;601;Privada;;;501-600;4.35;601;0.16;401;0.77;;;351;3.42;;
"Faculdade Anhanguera de Piracicaba";SP;601;Privada;;;601-700;3.13;501;1.16;501;0.24;;;401;1.73;;
"Universidade Santo Amaro";SP;601;Privada;0;0;601-700;3.84;401;3.07;401;0.63;;;601;0.14;;
"Universidade Estadual do Paraná";PR;601;Estadual;0;0;601-700;2.48;401;2.48;;;;;;;;
"Faculdade Santa Izildinha";SP;601;Privada;;;601-700;3.87;501;1.74;501;0.11;;;401;2.02;;
"Faculdade Anhanguera de Ribeirão Preto";SP;601;Privada;;;601-700;2.13;601;0.65;;;;;501;1.48;;
"Instituto Cuiabá de Ensino e Cultura";MT;601;Privada;;;601-700;1.82;601;0.06;501;0.36;;;501;1.4;;
"Faculdade Faccat";SP;601;Privada;;;501-600;4.38;601;0.74;351;1.44;;;401;2.2;;
"Centro Universitário de Formiga";MG;601;Privada;;;601-700;4.15;501;1.44;201;2.56;;;601;0.15;;
"Faculdades Integradas de Rondonópolis";MT;601;Privada;;;601-700;3.58;601;0.29;351;1.27;;;401;2.02;;
"Faculdade Anhanguera de São José";SP;601;Privada;;;601-700;0.81;601;0.06;501;0.18;;;501;0.57;;
"Universidade de Rio Verde";GO;601;Municipal;;;601-700;4.27;401;2.61;501;0.18;;;501;1.48;;
"Faculdade de Filosofia, Ciências e Letras de Duque de Caxias";RJ;601;Privada;;;601-700;3.4;401;2;;;;;501;1.4;;
"Faculdade Invest de Ciências e Tecnologia";MT;601;Privada;0;0;601-700;1.73;601;0.38;351;1.35;;;;;;
"Faculdade de Imperatriz Wyden";MA;601;Privada;;;601-700;3.31;601;0.73;401;0.85;;;401;1.73;;
"Centro Universitário Vale do Rio Verde";MG;601;Privada;;;601-700;3.15;401;2.48;;;;;501;0.67;;
"Centro Universitário - Católica de Santa Catarina em Jaraguá do Sul";SC;601;Privada;0;0;601-700;3.95;401;2.13;;;;;401;1.82;;
"Faculdade de Cascavel";PR;601;Privada;;;601-700;1.81;601;0.17;401;1.07;;;501;0.57;;
"Faculdade Pitágoras de Minas Gerais";MG;601;Privada;;;601-700;0.96;501;0.87;;;;;601;0.09;;
"Faculdade Anhanguera de Taguatinga";DF;601;Privada;;;601-700;1.29;501;1.16;501;0.13;;;;;;
"Faculdade Network";SP;601;Privada;;;601-700;4.02;601;0.62;501;0.22;;;351;3.18;;
"Faculdade Iguaçu";PR;601;Privada;;;601-700;2.7;601;0.42;;;;;401;2.28;;
"Faculdade Anhanguera de Anápolis";GO;601;Privada;0;0;601-700;1.07;601;0.27;501;0.07;;;501;0.73;;
"Faculdade Pitágoras";MG;601;Privada;;;601-700;2.51;501;1.16;351;1.35;;;;;;
"Faculdade Kennedy";MG;601;Privada;0;0;601-700;1.61;601;0.42;;;;;501;1.19;;
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;601;Privada;0;0;601-700;3.32;401;3;501;0.32;;;;;;
"Centro Universitário Unifacear";PR;601;Privada;;;601-700;3.62;601;0.38;109;3.24;;;;;;
"Faculdade Autônoma de Direito";SP;601;Privada;;;601-700;0.24;601;0.24;;;;;;;;
"Faculdade Anhanguera de Indaiatuba";SP;601;Privada;;;601-700;3.97;601;0.32;301;1.63;;;401;2.02;;
"Faculdade Anhanguera de Negócios e Tecnologias da Informação";DF;601;Privada;;;601-700;4.32;601;0.52;351;1.52;;;401;2.28;;
"Faculdade Anhanguera de Bauru";SP;601;Privada;0;0;601-700;1.89;601;0.42;501;0.28;;;501;1.19;;
