﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade de Sorriso";MT;401;Privada;;;351-400;11.25;401;4.12;501;1.31;;;251;5.82;;
"Faculdade de Tietê";SP;401;Privada;;;301-350;11.78;501;3.82;351;2.1;;;251;5.86;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;401;Privada;0;0;301-350;11.52;351;4.74;701;0.13;;;164;6.65;;
"Faculdade de Desenvolvimento Sustentável de Cruzeiro do Sul";AC;401;Privada;;;351-400;10.82;801;0.45;201;2.92;;;67;7.45;;
"Centro Universitário Estácio de Ribeirão Preto";SP;401;Privada;0;0;301-350;11.46;201;6.34;501;1.05;;;401;4.07;;
"Faculdade São Francisco de Assis";RS;401;Privada;;;351-400;11.17;96;7.22;701;0.39;;;501;3.56;;
"Faculdade de Agudos";SP;401;Privada;;;351-400;10.99;601;2.99;;;;;1;8;;
"Faculdades Integradas Rui Barbosa";SP;401;Privada;;;301-350;11.69;801;1.27;301;2.42;;;1;8;;
"Faculdade Anhanguera de São José-SC";SC;401;Privada;;;401-500;10.55;401;3.97;401;1.9;;;401;4.68;;
"Universidade Brasil";SP;401;Privada;0;0;351-400;10.82;301;5.34;401;1.54;;;401;3.94;;
"Faculdade Maringá";PR;401;Privada;;;401-500;10.52;201;6.25;;;;;401;4.27;;
"Centro Universitário de Ciências e Empreendedorismo";BA;401;Privada;;;401-500;10.53;401;4.5;701;0.15;;;251;5.88;;
"Centro Universitário Uniasselvi de Blumenau ";SC;401;Privada;0;0;251-300;12.04;501;3.11;193;3.05;;;251;5.88;;
"Centro Universitário Estácio de Brasília";DF;401;Privada;0;0;351-400;10.87;201;6.06;201;2.79;;;701;2.02;;
"Faculdade de Educação São Francisco";MA;401;Privada;;;251-300;11.95;401;3.98;401;1.58;;;195;6.39;;
"Faculdade Anhanguera de Brasília";DF;401;Privada;;;301-350;11.29;401;4.16;;;;;106;7.13;;
"Instituto Paraibano de Ensino Renovado";PB;401;Privada;0;0;251-300;11.88;351;4.99;251;2.69;;;401;4.2;;
"Centro Universitário de Excelência";BA;401;Privada;0;0;351-400;11.16;401;4.54;501;1.43;;;301;5.19;;
"Faculdade Assis Gurgacz";PR;401;Privada;;;251-300;12.08;601;2.66;201;2.96;;;187;6.46;;
"Escola Superior Batista do Amazonas";AM;401;Privada;;;301-350;11.39;201;6.11;701;0.18;;;301;5.1;;
"Centro Universitário União das Américas Descomplica";PR;401;Privada;;;401-500;10.5;201;6.17;;;;;401;4.33;;
"Faculdade Estácio de Castanhal";PA;401;Privada;;;351-400;11.09;251;5.57;701;0.47;;;351;5.05;;
"Faculdade Anhanguera de Guarulhos";SP;401;Privada;;;351-400;10.62;401;4.46;501;1.37;;;351;4.79;;
"Centro Universitário Estácio de São Paulo";SP;401;Privada;;;301-350;11.35;188;6.47;201;2.8;;;701;2.08;;
"Faculdade Luso-Brasileira";PE;401;Privada;;;351-400;11.16;251;5.62;801;0.03;;;301;5.51;;
"Faculdades Integradas Urubupungá";SP;401;Privada;;;351-400;11.19;501;3.17;701;0.29;;;33;7.73;;
"Claretiano - Centro Universitário";SP;401;Privada;;;251-300;11.98;301;5.14;251;2.69;;;401;4.15;;
"Centro Universitário Mário Palmério";MG;401;Privada;;;401-500;10.62;501;3.23;;;;;74;7.39;;
"Faculdade Kurios";CE;401;Privada;;;251-300;12.1;401;4.57;;;;;58;7.53;;
"Faculdade Projeção de Ceilândia";DF;401;Privada;;;351-400;10.89;601;2.89;;;;;1;8;;
"Faculdade Venda Nova do Imigrante";ES;401;Privada;;;351-400;10.81;501;3.75;57;3.72;;;501;3.34;;
"Centro Universitário Farias Brito";CE;401;Privada;;;351-400;10.87;90;7.27;;;;;501;3.6;;
"Faculdade de Ciências E Tecnologia de Teresina";PI;401;Privada;;;401-500;10.5;401;4.49;601;0.81;;;301;5.2;;
"Centro Universitário São Lucas Ji-Paraná";RO;401;Privada;0;0;251-300;11.98;601;2.34;201;2.88;;;150;6.76;;
"Instituto Universitário Una de Catalão";GO;401;Privada;;;251-300;11.99;192;6.43;351;2.03;;;501;3.53;;
"Faculdade Barddal de Ciências Contábeis (FB-CC)";SC;401;Privada;;;301-350;11.74;94;7.24;;;;;401;4.5;;
"Centro Universitário Imepac";MG;401;Privada;;;251-300;11.99;351;4.97;86;3.58;;;501;3.44;;
"Centro Universitário La Salle do Rio de Janeiro";RJ;401;Privada;0;0;401-500;10.54;75;7.39;301;2.38;;;801;0.77;;
"Centro Universitário Santa Maria da Glória";PR;401;Privada;;;351-400;11.19;401;3.98;601;0.6;;;168;6.61;;
"Faculdade Educacional de Francisco Beltrão";PR;401;Privada;;;351-400;10.92;501;3.31;401;1.78;;;251;5.83;;
"Faculdade de Ciências Contábeis";BA;401;Privada;;;351-400;10.97;501;3.35;501;1.53;;;201;6.09;;
"Centro Universitário Campos de Andrade";PR;401;Privada;0;0;251-300;12.09;162;6.68;601;1.03;;;401;4.38;;
"Faculdade de Ciências de Timbaúba";PE;401;Privada;;;251-300;11.89;701;1.75;47;3.77;;;197;6.37;;
"Centro Universitário Cidade Verde";PR;401;Privada;0;0;301-350;11.82;160;6.7;701;0.52;;;401;4.6;0;0
"Centro Universitário de Brusque";SC;401;Privada;;;301-350;11.82;401;4.52;251;2.59;;;351;4.71;;
"Centro Universitário Unidom";PR;501;Privada;0;0;401-500;10.04;251;5.81;193;3.05;;;801;1.18;;
"Centro Universitário Dinâmica das Cataratas";PR;501;Privada;0;0;501-600;9.22;501;3.33;401;1.78;;;401;4.11;;
"Centro Universitário Maurício de Nassau de Teresina";PI;501;Privada;;;401-500;9.92;401;4.08;70;3.66;;;701;2.18;;
"Faculdade de Ciências Sociais e Aplicadas do Paraná";PR;501;Privada;;;501-600;8.88;301;5.35;501;1.08;;;601;2.45;;
"Faculdade de Ciências Econômicas, Administrativas e Contábeis de Divinópolis";MG;501;Privada;0;0;401-500;9.53;401;4.21;137;3.33;;;701;1.99;;
"Instituto Municipal de Ensino Superior de Assis";SP;501;Municipal;;;501-600;9.1;251;5.69;;;;;501;3.41;;
"Faculdade do Vale do Itapecurú";MA;501;Privada;;;501-600;9.07;701;1.57;401;1.67;;;251;5.83;;
"Centro Universitário Estácio Meta de Rio Branco Estácio";AC;501;Privada;;;501-600;8.92;601;3.07;;;;;251;5.85;;
"Faculdade Paraense de Ensino";PA;501;Privada;;;401-500;9.77;801;1.39;301;2.47;;;251;5.91;;
"Instituto de Ensino Superior de Foz do Iguaçu";PR;501;Privada;;;501-600;9.42;801;0.73;147;3.28;;;301;5.41;;
"Faculdade São Judas Tadeu";RJ;501;Privada;;;501-600;9.16;351;4.88;251;2.67;;;701;1.61;;
"Instituto Luterano de Ensino Superior de Itumbiara";GO;501;Privada;;;401-500;10.15;801;1.39;251;2.64;;;201;6.12;;
"Faculdade de Ciências Contábeis de Navirai (FACINAV)";MS;501;Privada;;;401-500;9.69;701;2.05;;;;;44;7.64;;
"Centro Universitário Opet";PR;501;Privada;;;501-600;9.2;301;5.43;401;1.83;;;701;1.94;;
"Faculdade de Desenvolvimento e Integração Regional (FADIRE)";PE;501;Privada;;;401-500;9.5;501;3.25;64;3.69;;;601;2.56;;
"Faculdade Peruíbe";SP;501;Privada;;;401-500;10.12;401;4.37;21;3.9;;;701;1.85;;
"Faculdade Santíssimo Sacramento";BA;501;Privada;;;501-600;8.91;501;3.61;401;1.63;;;501;3.67;;
"Centro Universitário Estácio de Ji-Paraná";RO;501;Privada;;;501-600;9.26;501;3.09;601;0.95;;;301;5.22;;
"Faculdade de Guarulhos";SP;501;Privada;;;401-500;9.91;401;4.07;601;1.03;;;351;4.81;;
"Faculdade de Ensino Superior do Piauí";PI;501;Privada;;;401-500;10;501;3.53;601;0.74;;;251;5.73;;
"Faculdade Centro Paulistano";SP;501;Privada;;;401-500;10.14;501;3.37;;;;;149;6.77;;
"Instituto de Ensino Superior de Fortaleza";CE;501;Privada;;;401-500;9.91;501;3.51;251;2.62;;;501;3.78;;
"Faculdade Reges de Ribeirão Preto";SP;501;Privada;;;401-500;10.02;401;4.23;701;0.17;;;251;5.62;;
"Faculdade Salesiana do Nordeste";PE;501;Privada;;;501-600;8.94;401;4.59;351;2.25;;;701;2.1;;
"Faculdade de Ciências Humanas de Olinda";PE;501;Privada;;;401-500;9.47;301;5.3;;;;;401;4.17;;
"Faculdade de Ciências Sociais e Humanas Sobral Pinto";MT;501;Privada;;;401-500;9.46;501;3.67;701;0.37;;;301;5.42;;
"Faculdade Anhanguera de Indaiatuba";SP;501;Privada;;;501-600;9.32;501;3.87;601;0.94;;;401;4.51;;
"Faculdade de Minas BH";MG;501;Privada;;;401-500;9.75;251;5.84;201;3;;;801;0.91;;
"Faculdade Estácio de Sá de Campo Grande";MS;501;Privada;0;0;401-500;9.76;401;4.03;501;1.15;;;401;4.58;;
"Centro Universitário Católica de Quixadá";CE;501;Privada;;;501-600;9.35;601;2.75;191;3.06;;;501;3.54;;
"Faculdade Estácio de Belém";PA;501;Privada;0;0;501-600;8.99;501;3.62;251;2.73;;;601;2.64;;
"Faculdade Cesurg Marau";RS;501;Privada;;;501-600;9.29;401;4.12;;;;;301;5.17;;
"Centro Universitário Castelo Branco";ES;501;Privada;;;501-600;9.17;501;3.46;401;2.02;;;501;3.69;;
"Faculdade de Informática de Ouro Preto do Oeste";RO;501;Privada;;;401-500;10.06;701;1.89;501;1.27;;;134;6.9;;
"Faculdade Anhanguera de Limeira";SP;501;Privada;;;501-600;9.42;501;3.69;501;1.28;;;401;4.45;;
"Centro Universitário Metodista Izabela Hendrix";MG;501;Privada;;;401-500;10.26;183;6.51;601;0.96;;;601;2.79;;
"Faculdades Integradas de Rondonópolis";MT;501;Privada;;;401-500;9.62;501;3.43;801;0.04;;;201;6.15;;
"Universidade do Estado do Amazonas";AM;501;Estadual;0;0;401-500;9.85;124;6.99;;;;;601;2.86;;
"Centro Universitário Fai";SC;501;Privada;0;0;401-500;10.33;501;3.86;167;3.18;;;501;3.29;;
"Faculdade de Ponta Porã";MS;501;Privada;;;401-500;10.16;601;2.43;351;2.14;;;251;5.59;;
"Faculdade Unibf";PR;501;Privada;;;401-500;10.26;401;4.06;701;0.19;;;201;6.01;;
"Faculdade Barretos";SP;501;Privada;;;401-500;9.47;601;3;;;;;185;6.47;0;0
"Centro Universitário Santa Cruz de Curitiba";PR;501;Privada;;;401-500;10.32;401;3.93;169;3.17;;;501;3.22;;
"Universidade Ibirapuera";SP;501;Privada;;;401-500;10.36;127;6.97;701;0.19;;;501;3.2;;
"Centro Universitário de Patos de Minas";MG;501;Privada;0;0;401-500;9.62;351;4.8;201;2.81;;;701;2.01;;
"Centro Universitário Metodista";RS;501;Privada;;;401-500;9.67;201;6.09;351;2.11;;;701;1.47;0;0
"Faculdade Metropolitana de Anápolis";GO;501;Privada;;;501-600;9.37;401;4.61;;;;;351;4.76;;
"Centro Universitário Aparício Carvalho";RO;501;Privada;0;0;401-500;10.27;601;2.76;701;0.51;;;122;7;;
"Faculdades Integradas Camões";PR;501;Privada;;;501-600;9.17;351;4.78;501;1.22;;;501;3.17;;
"Faculdade de Educação de Jaru";RO;501;Privada;;;501-600;9.03;701;2.12;701;0.23;;;160;6.68;;
"Faculdade de Educação e Ciências Gerenciais de Sumaré";SP;501;Privada;;;401-500;10.1;801;1.18;301;2.37;;;176;6.55;;
"Faculdade La Salle";AM;501;Privada;;;401-500;9.55;501;3.39;601;0.72;;;301;5.44;;
"Faculdade Zacarias de Góes";BA;501;Privada;;;501-600;8.92;601;2.53;701;0.22;;;201;6.17;;
"Faculdades Integradas Adventistas de Minas Gerais";MG;501;Privada;0;0;401-500;9.57;501;3.41;102;3.5;;;601;2.66;;
"Faculdade Anhanguera de Jacareí";SP;501;Privada;0;0;401-500;9.89;601;2.64;201;2.88;;;401;4.37;;
"Faculdade Anhanguera de Valinhos";SP;501;Privada;;;501-600;8.98;501;3.81;401;1.63;;;501;3.54;;
"Faculdade da Região Serrana";ES;501;Privada;;;401-500;9.62;351;5.1;128;3.37;;;801;1.15;;
"Faculdade Regional Palmitos";SC;501;Privada;0;0;401-500;9.97;601;2.87;251;2.63;;;401;4.47;;
"Centro Universitário Estácio de Santa Catarina";SC;501;Privada;;;401-500;9.5;251;5.89;;;;;501;3.61;;
"Faculdade Horizonte";DF;501;Privada;;;401-500;10.41;142;6.84;;;;;501;3.57;;
"Faculdade Cnec Rio das Ostras";RJ;501;Privada;;;501-600;9.07;194;6.42;;;;;601;2.65;;
"Faculdade Batista de Minas Gerais";MG;501;Privada;;;401-500;9.55;251;5.83;251;2.61;;;801;1.11;;
"Faculdade de Petrolina";PE;501;Municipal;0;0;401-500;10.21;801;0.61;301;2.32;;;88;7.28;;
"Centro de Ensino Superior de Ilhéus";BA;501;Privada;;;401-500;9.65;401;3.93;501;1.44;;;401;4.28;;
"Faculdade Reges de Realeza";PR;501;Privada;;;501-600;9.08;701;1.56;251;2.66;;;351;4.86;;
"Faculdade Novo Milênio";ES;501;Privada;;;401-500;10.3;401;4.6;;;;;251;5.7;;
"Faculdade Anhanguera de Ribeirão Preto";SP;501;Privada;;;401-500;10.32;501;3.57;301;2.29;;;401;4.46;;
"Centro Universitário Metropolitano de São Paulo";SP;501;Privada;0;0;501-600;8.98;601;2.57;189;3.07;;;501;3.34;;
"Centro Universitário Maurício de Nassau de Paranáiba";PI;501;Privada;0;0;401-500;9.81;301;5.25;351;2.06;;;601;2.5;;
"Centro Universitário Sociesc de Blumenau";SC;501;Privada;0;0;501-600;9.34;351;5.03;201;2.97;;;801;1.34;;
"Universidade de Itaúna";MG;501;Privada;0;0;501-600;9.31;501;3.65;401;1.76;;;401;3.9;;
"Faculdade Estácio de Pimenta Bueno";RO;501;Privada;0;0;401-500;10.2;501;3.73;301;2.42;;;401;4.05;;
"FAL ESTÁCIO - Faculdade Estácio de Natal";RN;501;Privada;0;0;401-500;10.36;201;6.07;501;1.16;;;501;3.13;;
"Faculdade Pitágoras";MG;501;Privada;0;0;401-500;10.24;501;3.22;401;1.97;;;351;5.05;;
"Faculdades Integradas de Taquara";RS;501;Privada;0;0;401-500;9.99;173;6.59;251;2.64;;;801;0.76;;
"Faculdade do Norte Novo de Apucarana";PR;501;Privada;;;401-500;10.22;501;3.3;;;;;131;6.92;;
"Faculdade de Auriflama";SP;501;Privada;;;501-600;9.35;801;1.21;501;1.11;;;118;7.03;;
"Centro Universitário Metropolitano de Maringá";PR;501;Privada;0;0;401-500;9.87;251;5.59;501;1.36;;;601;2.92;;
"Centro Universitário Maurício de Nassau de Caruaru";PE;501;Privada;;;501-600;9.34;301;5.4;251;2.56;;;701;1.38;;
"Centro Superior de Ensino e Pesquisa de Machado";MG;501;Privada;;;401-500;10.16;701;1.94;501;1.25;;;125;6.97;;
"Faculdade Luterana Rui Barbosa";PR;501;Privada;0;0;401-500;10.39;701;1.83;601;0.86;;;37;7.7;;
"Centro Universitário da Indústria";PR;501;Privada;0;0;401-500;10.34;501;3.55;301;2.5;;;401;4.29;;
"Faculdade Guarapuava";PR;501;Privada;0;0;401-500;9.7;501;3.12;501;1.47;;;301;5.11;;
"Faculdade de São Vicente";SP;501;Privada;;;501-600;9.35;701;2.15;251;2.54;;;401;4.66;;
"Faculdade Uninassau Olinda";PE;501;Privada;;;401-500;9.89;251;5.86;601;0.78;;;501;3.25;;
"Faculdade Amadeus";SE;501;Privada;0;0;501-600;9.21;401;4.25;116;3.43;;;701;1.53;;
"Faculdade Fortium";DF;501;Privada;;;501-600;9.15;701;1.94;;;;;96;7.21;;
"Faculdades Integradas de Cassilândia";MS;501;Privada;;;501-600;9.01;701;1.5;801;0.02;;;62;7.49;;
"Faculdades Integradas de Botucatu";SP;501;Privada;0;0;401-500;10.26;401;4.18;139;3.32;;;601;2.76;;
"Universidade Tuiuti do Paraná";PR;501;Privada;0;0;501-600;9.16;351;5.12;151;3.26;;;801;0.78;;
"Instituto de Ensino Superior de Londrina";PR;501;Privada;;;401-500;9.53;801;0.75;501;1.48;;;85;7.3;;
"Universidade Estadual de Mato Grosso do Sul";MS;501;Estadual;;;501-600;9.1;401;4.24;43;3.79;;;801;1.07;;
"Christus Faculdade do Piauí";PI;501;Privada;0;0;401-500;10.43;701;1.58;131;3.36;;;301;5.49;;
"Centro Universitário Católica do Tocantins";TO;501;Privada;0;0;401-500;10.22;501;3.39;251;2.6;;;401;4.23;;
"Centro Universitário Unisep";PR;501;Privada;;;401-500;10.11;601;2.8;501;1.18;;;201;6.13;;
"Faculdade Anhanguera de Caxias do Sul";RS;501;Privada;0;0;501-600;8.91;501;3.28;701;0.47;;;301;5.16;;
"Faculdade Uniftb";SE;501;Privada;;;401-500;10.3;601;2.38;183;3.1;;;351;4.82;;
"Faculdade Anhanguera de Joinville";SC;501;Privada;0;0;501-600;8.89;601;2.39;401;1.71;;;351;4.79;;
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;501;Privada;;;501-600;8.85;201;6.03;501;1.24;;;701;1.58;;
"Faculdade Pedro Leopoldo";MG;601;Privada;0;0;501-600;8.2;351;5.08;401;1.68;;;701;1.44;;
"Centro Universitário Dom Bosco do Rio de Janeiro";RJ;601;Privada;;;601-700;7.43;351;4.73;;;;;601;2.7;;
"Faculdade Campo Grande";MS;601;Privada;;;501-600;8.27;801;0.51;301;2.51;;;301;5.25;;
"Centro de Ensino Superior do Vale do Parnaíba";PI;601;Privada;0;0;601-700;7.84;801;1.17;701;0.49;;;201;6.18;;
"Faculdade Anhanguera de Sertãozinho";SP;601;Privada;;;501-600;8.44;501;3.27;701;0.32;;;351;4.85;;
"Centro Universitário UNA de Uberlândia";MG;601;Privada;0;0;601-700;7.43;701;1.51;201;2.87;;;501;3.05;;
"Faculdade de Tecnologia Porto das Monções";SP;601;Privada;;;601-700;7.51;501;3.64;;;;;401;3.87;;
"Instituto de Ensino Superior de Cuiabá";MT;601;Privada;;;501-600;8.21;501;3.3;701;0.26;;;401;4.65;;
"Centro Universitário Maurício de Nassau de Natal";RN;601;Privada;0;0;501-600;8.47;251;5.63;501;1.19;;;701;1.65;;
"Centro Universitário Facid Wyden";PI;601;Privada;;;501-600;8.71;301;5.27;;;;;501;3.44;;
"Instituto de Ensino Superior";PI;601;Privada;;;601-700;7.41;701;1.91;701;0.42;;;351;5.08;;
"Universidade Estadual de Roraima";RR;601;Estadual;0;0;501-600;8.66;501;3.84;701;0.49;;;401;4.33;;
"Faculdade de Anicuns";GO;601;Municipal;;;501-600;8.74;701;1.65;701;0.11;;;124;6.98;;
"Faculdade Pan Amazônica";PA;601;Privada;;;601-700;7.67;801;1.32;501;1.14;;;301;5.21;;
"Centro Universitário UNIFATEB";PR;601;Privada;;;601-700;8.08;601;2.75;401;1.69;;;501;3.64;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;601;Privada;;;501-600;8.18;501;3.13;11;3.95;;;801;1.1;0;0
"Faculdade Anhanguera de Matão";SP;601;Privada;;;501-600;8.67;401;4.63;;;;;401;4.04;;
"Centro Universitário Estácio de São Luís";MA;601;Privada;;;501-600;8.33;401;4.55;701;0.07;;;501;3.71;;
"Centro Universitário São Francisco de Barreiras";BA;601;Privada;0;0;601-700;8.02;501;3.21;351;2.21;;;601;2.6;;
"Faculdade Cnec Ilha do Governador";RJ;601;Privada;;;601-700;7.46;178;6.55;;;;;801;0.91;;
"Faculdade de Educação e Ciências Gerenciais de São Paulo";SP;601;Privada;;;601-700;7.28;401;4.14;401;1.55;;;701;1.59;;
"Faculdade Sudoeste Paulistano";SP;601;Privada;;;601-700;7.95;191;6.44;;;;;701;1.51;;
"Faculdades Integradas São Judas Tadeu";RS;601;Privada;;;601-700;7.32;401;4.42;351;2.17;;;801;0.73;;
"Centro Universitário Celso Lisboa";RJ;601;Privada;0;0;501-600;8.31;190;6.45;501;1.06;;;801;0.8;;
"Faculdade de Ciências Contábeis de Recife";PE;601;Privada;;;601-700;8.01;601;2.3;351;2.11;;;501;3.6;;
"Centro Universitário de Salvador";BA;601;Privada;;;501-600;8.34;801;1.31;;;;;118;7.03;;
"Trevisan Escola Superior de Negócios";RJ;601;Privada;;;601-700;8.08;601;2.61;5;3.98;;;701;1.49;;
"Faculdade Estácio de Teresina";PI;601;Privada;0;0;601-700;7.44;601;2.69;201;2.95;;;701;1.8;;
"Faculdade de Rondonópolis";MT;601;Privada;0;0;501-600;8.47;601;3.04;701;0.31;;;301;5.12;;
"Faculdade Bilac de São José dos Campos";SP;601;Privada;;;501-600;8.64;801;0.66;401;1.95;;;201;6.03;;
"Faculdade Cnec Joinville";SC;601;Privada;0;0;501-600;8.6;351;5.02;;;;;501;3.58;;
"Universidade La Salle";RS;601;Privada;0;0;501-600;8.75;44;7.65;601;0.7;;;801;0.4;;
"Faculdades Integradas Campos Salles";SP;601;Privada;;;601-700;7.98;401;4.72;201;2.83;;;801;0.43;;
"Faculdade de Presidente Epitácio";SP;601;Privada;;;501-600;8.6;601;2.57;601;0.73;;;301;5.3;;
"Libertas - Faculdades Integradas";MG;601;Privada;0;0;601-700;7.85;601;2.43;80;3.61;;;701;1.81;;
"Centro Universitário da Região da Campanha";RS;601;Privada;;;601-700;7.54;501;3.1;401;1.83;;;601;2.61;;
"Centro Universitário Unifacear";PR;601;Privada;0;0;501-600;8.56;401;4.35;401;1.97;;;601;2.24;;
"Faculdades Integradas de Jahu";SP;601;Privada;0;0;501-600;8.48;251;5.93;351;2.05;;;801;0.5;;
"Faculdade Cnec Varginha";MG;601;Privada;0;0;501-600;8.73;601;2.83;201;2.86;;;501;3.04;;
"Faculdade Itaboraí";RJ;601;Privada;;;601-700;7.73;351;4.87;;;;;601;2.86;;
"Centro Universitário da Fundação Educacional de Barretos";SP;601;Privada;;;501-600;8.73;351;4.84;401;1.98;;;701;1.91;;
"Instituto de Ensino e Pesquisa Objetivo";TO;601;Privada;;;601-700;7.44;801;0.3;251;2.59;;;401;4.55;;
"Instituto Esperança de Ensino Superior";PA;601;Privada;;;601-700;8.08;801;0.76;501;1.07;;;201;6.25;;
"Universidade Alto Vale do Rio do Peixe";SC;601;Privada;;;501-600;8.64;701;1.7;501;1.16;;;251;5.78;;
"Centro Universitário Redentor";RJ;601;Privada;;;501-600;8.59;36;7.71;;;;;801;0.88;;
"Escola de Estudos Superiores de Viçosa (ESUV)";MG;601;Privada;;;601-700;7.93;351;5.07;351;2.24;;;801;0.62;;
"Centro Universitário do Cerrado-Patrocínio";MG;601;Privada;;;601-700;7.65;501;3.88;601;0.89;;;601;2.88;;
"Instituto de Ensino Superior de Garça (IESG)";SP;601;Privada;;;501-600;8.59;601;2.52;501;1.23;;;351;4.84;;
"Faculdade Estácio de Sá de Vila Velha";ES;601;Privada;;;501-600;8.51;201;6.17;;;;;601;2.34;;
"Instituto de Educação Superior Raimundo Sá";PI;601;Privada;;;501-600;8.64;801;1.09;251;2.68;;;351;4.87;;
"Instituto Municipal de Ensino Superior de Catanduva";SP;601;Municipal;;;501-600;8.14;501;3.48;171;3.16;;;701;1.5;;
"Faculdade Stella Maris";CE;601;Privada;;;601-700;7.8;601;2.48;;;;;301;5.32;;
"Faculdade Anhanguera de Piracicaba";SP;601;Privada;0;0;601-700;7.27;701;2.25;401;1.6;;;501;3.42;;
"Faculdade Estácio do Pantanal";MT;601;Privada;;;601-700;7.8;601;2.41;;;;;301;5.39;;
"Faculdade Esamc Uberlândia";MG;601;Privada;0;0;601-700;7.43;101;7.18;;;;;801;0.25;;
"Universidade Santo Amaro";SP;601;Privada;;;501-600;8.72;501;3.72;601;0.94;;;401;4.06;;
"Centro Universitário Vale do Cricaré";ES;601;Privada;;;601-700;8.1;601;2.47;301;2.49;;;501;3.14;;
"Faculdade de Ibaiti";PR;601;Privada;0;0;601-700;7.9;701;1.53;351;2.04;;;401;4.33;;
"Faculdade Metodista Centenário";RS;601;Privada;;;501-600;8.61;301;5.19;301;2.34;;;801;1.08;;
"Faculdade de Santa Luzia";MG;601;Privada;;;501-600;8.71;401;4.33;501;1.12;;;501;3.26;;
"Faculdade Anhanguera de Sorocaba";SP;601;Privada;0;0;601-700;7.6;601;2.9;301;2.33;;;601;2.37;;
"Faculdade Católica Paulista";SP;601;Privada;;;601-700;7.74;801;1.19;;;;;176;6.55;;
"Faculdade de Recife";PE;601;Privada;;;501-600;8.63;601;2.96;701;0.52;;;301;5.15;;
"Faculdade Pitágoras de Londrina";PR;601;Privada;;;601-700;7.88;351;5.02;;;;;601;2.86;;
"Faculdades Oswaldo Cruz";SP;601;Privada;;;501-600;8.78;501;3.5;72;3.65;;;701;1.63;;
"Faculdade de Colinas do Tocantins";TO;601;Privada;;;601-700;7.39;701;1.94;801;0.01;;;301;5.44;;
"Strong Business School";SP;601;Privada;;;601-700;7.77;70;7.43;;;;;801;0.34;;
"Faculdade Educacional de Colombo";PR;601;Privada;;;601-700;7.99;801;0.31;351;2.15;;;251;5.53;;
"Faculdades Magsul";MS;601;Privada;;;501-600;8.43;601;3.08;167;3.18;;;701;2.17;;
"Faculdades Integradas de Diamantino";MT;601;Privada;;;501-600;8.14;801;0.71;601;0.99;;;189;6.44;;
"Faculdade Paranaense-Rolândia";PR;601;Privada;;;601-700;7.42;601;2.89;301;2.28;;;601;2.25;0;0
"Faculdade Independente do Nordeste";BA;601;Privada;0;0;501-600;8.8;501;3.85;401;1.72;;;501;3.23;;
"Centro Universitário da Amazônia";PA;601;Privada;;;601-700;7.7;401;4.07;601;0.58;;;501;3.05;;
"Faculdade Anhanguera de São José";SP;601;Privada;;;601-700;7.41;701;2.18;401;1.87;;;501;3.36;;
"Centro Universitário Estácio de Belo Horizonte";MG;601;Privada;;;601-700;7.8;351;5.03;;;;;601;2.77;;
"Faculdade Arquidiocesana de Curvelo";MG;601;Privada;;;601-700;7.47;501;3.71;;;;;501;3.76;;
"Centro Universitário da Amazônia Belém";PA;601;Privada;;;501-600;8.47;301;5.18;601;0.63;;;601;2.66;;
"Faculdade Estácio de Natal";RN;601;Privada;;;601-700;7.26;601;3.06;701;0.46;;;501;3.74;;
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;601;Privada;0;0;501-600;8.31;701;2.19;601;0.78;;;301;5.34;;
"Faculdade Regional de Riachão do Jacuípe";BA;601;Privada;;;501-600;8.8;501;3.78;;;;;351;5.02;;
"Instituto de Ensino Superior da Grande Florianópolis";SC;601;Privada;;;601-700;8.1;801;1.12;701;0.42;;;174;6.56;;
"Faculdade Salesiana Dom Bosco de Piracicaba";SP;601;Privada;;;601-700;7.9;201;6.34;501;1.3;;;801;0.26;;
"Fiam-Faam - Centro Universitário";SP;601;Privada;;;501-600;8.25;103;7.16;;;;;801;1.09;;
"Faculdade do Rio de Janeiro";RJ;601;Privada;;;501-600;8.84;401;3.95;351;2.15;;;601;2.74;;
"Instituto Machadense de Ensino Superior";MG;601;Privada;;;601-700;7.97;501;3.56;;;;;401;4.41;;
"Faculdade de Guarantã do Norte";MT;601;Privada;;;601-700;7.86;701;1.98;401;1.86;;;401;4.02;;
"Faculdade de Hortolândia";SP;601;Privada;;;601-700;7.28;501;3.16;701;0.31;;;501;3.81;;
"Faculdade Sociesc de Balneário Camboriú";SC;601;Privada;0;0;501-600;8.14;401;3.99;401;2.01;;;701;2.14;;
"Faculdade de Santa Catarina";SC;601;Privada;0;0;601-700;7.76;701;1.59;401;1.61;;;401;4.56;;
