﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Ibirapuera";SP;401;Privada;;;351-400;8.34;129;6.56;;;;;501;1.78;;;
"Universidade Santo Amaro";SP;401;Privada;0;0;351-400;8.09;251;4.82;182;2.38;;;601;0.89;;;
"Centro Universitário Cesuca";RS;401;Privada;;;401-500;6.84;142;6.42;;;;;601;0.42;;;
"Centro Universitário de Patos";PB;401;Privada;;;401-500;6.97;401;3.27;301;1.09;;;401;2.61;;;
"Faculdades Pequeno Príncipe";PR;401;Privada;;;401-500;6.76;501;1.99;71;3.37;;;501;1.4;0;0;
"Faculdade Estácio Cotia";SP;401;Privada;;;351-400;8.34;351;3.98;;;;;301;4.36;;;
"Faculdade de Duque de Caxias";RJ;401;Privada;;;401-500;7.22;301;4.54;;;;;401;2.68;;;
"Faculdade Pitágoras de Teixeira de Freitas";BA;401;Privada;;;401-500;7.74;501;1.52;401;0.31;;;186;5.91;;;
"Instituto de Ensino Superior de Foz do Iguaçu";PR;401;Privada;;;351-400;8.05;501;2.01;301;1.08;;;251;4.96;;;
"Faculdade de Ciências Sociais Aplicadas de Sinop";MT;401;Privada;;;401-500;7.46;501;1.44;201;2.05;;;351;3.97;;;
"Instituto Taubaté de Ensino Superior";SP;401;Privada;;;401-500;7.1;201;5.36;;;;;501;1.74;;;
"Escola Superior de Criciúma";SC;401;Privada;0;0;401-500;7.48;301;4.23;115;2.98;;;601;0.27;;;
"Faculdade de Santa Catarina";SC;401;Privada;;;401-500;7.38;401;2.97;;;;;301;4.41;;;
"Faculdade União de Campo Mourão";PR;401;Privada;0;0;401-500;6.75;601;0.79;;;;;181;5.96;;;
"Centro Universitário de Jales";SP;401;Privada;;;401-500;6.82;601;0.2;351;0.51;;;168;6.11;;;
"Universidade Alto Vale do Rio do Peixe";SC;401;Privada;;;351-400;8.3;401;3.12;251;1.57;;;351;3.61;;;
"Faculdade Presidente Antônio Carlos";TO;401;Privada;;;401-500;7.29;351;3.89;351;0.8;;;401;2.6;;;
"Instituto Federal de Educação, Ciência e Tecnologia de Pernambuco";PE;401;Federal;;;401-500;7.69;501;1.3;;;;;143;6.39;;;
"Faculdade Presidente Antônio Carlos de Teófilo Otoni";MG;401;Privada;;;401-500;7.69;601;0.74;401;0.13;;;105;6.82;;;
"Centro Universitário Campo Limpo Paulista";SP;401;Privada;;;401-500;7.19;251;4.72;351;0.84;;;501;1.63;;;
"Faculdades Integradas Paulista";SP;401;Privada;;;401-500;6.76;401;2.39;;;;;301;4.37;;;
"Centro Universitário Católico Salesiano Auxilium";SP;401;Privada;0;0;351-400;8.14;251;4.92;251;1.43;;;501;1.79;;;
"Faculdade de Santa Luzia";MG;401;Privada;;;351-400;8.33;182;5.97;401;0.19;;;501;2.17;;;
"Faculdade de Educação São Francisco";MA;401;Privada;;;351-400;8.35;401;3;401;0.14;;;201;5.21;;;
"Centro Universitário Católico de Vitória";ES;401;Privada;0;0;351-400;8.35;401;3.51;163;2.55;;;501;2.29;;;
"Centro Universitário do Distrito Federal";DF;401;Privada;;;401-500;7.45;165;6.16;;;;;501;1.29;;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;401;Privada;;;401-500;7.35;201;5.29;;;;;501;2.06;;;
"Instituto de Ensino Superior";PI;401;Privada;0;0;351-400;7.85;351;3.79;351;0.81;;;401;3.25;;;
"Centro Universitário Ítalo-Brasileiro";SP;401;Privada;;;401-500;7.37;401;3.11;351;0.83;;;401;3.43;;;
"Faculdade de Itaituba";PA;401;Privada;;;401-500;7.31;601;1.12;;;;;161;6.19;;;
"Centro Universitário Mario Pontes Jucá";AL;401;Privada;;;401-500;6.89;501;2.2;;;;;251;4.69;;;
"Centro Universitário Estácio do Recife";PE;401;Privada;;;401-500;6.74;401;3.25;351;0.63;;;401;2.86;;;
"Centro Universitário da Serra Gaúcha";RS;401;Privada;0;0;401-500;6.79;301;4.49;;;;;501;2.3;;;
"Faculdade da Saúde e Ecologia Humana";MG;401;Privada;0;0;351-400;8.28;251;5.06;301;1.19;;;501;2.03;;;
"Universidade de Gurupi";TO;401;Municipal;0;0;401-500;7.64;601;0.51;201;2.12;;;251;5.01;;;
"Centro Universitário Guairacá";PR;401;Privada;0;0;351-400;8.09;501;1.65;201;2.2;;;301;4.24;;;
"Faculdade Mato Grosso do Sul";MS;401;Privada;;;401-500;7.58;601;0.97;201;2.09;;;301;4.52;;;
"Centro Universitário Cenecista de Osório";RS;401;Privada;;;351-400;8.25;161;6.2;;;;;501;2.05;;;
"Universidade São Judas Tadeu";SP;401;Privada;;;401-500;7.49;46;7.49;;;;;;;;;
"Faculdade Novo Milênio";ES;401;Privada;0;0;401-500;6.79;501;2.06;192;2.29;;;401;2.44;;;
"Centro Universitário de Viçosa";MG;401;Privada;;;401-500;7.78;351;3.72;251;1.54;;;401;2.52;;;
"Faculdade de Administração de Fátima do Sul";MS;401;Privada;;;401-500;6.95;501;1.54;;;;;201;5.41;;;
"Instituto Tecnológico e das Ciências Sociais Aplicadas e da Saúde do Centro Educ. N. Srª Auxiliadora";RJ;401;Privada;;;351-400;7.9;501;1.56;78;3.31;;;401;3.03;;;
"Centro Universitário de Ciências e Tecnologia do Maranhão";MA;401;Privada;;;401-500;7.45;401;3.43;;;;;351;4.02;;;
"Escola Superior de Saúde de Arcoverde";PE;501;Municipal;;;501-600;6.33;601;0.73;301;1.07;;;301;4.53;;;
"Centro Universitário Estácio de Goiás";GO;501;Privada;0;0;501-600;5.58;401;2.76;401;0.07;;;401;2.75;;;
"Centro Universitário Santa Cruz de Curitiba";PR;501;Privada;;;401-500;6.69;188;5.9;;;;;601;0.79;;;
"Faculdade Anhanguera de Rio Claro";SP;501;Privada;;;501-600;6.19;501;1.92;;;;;301;4.27;;;
"Faculdade de Colider";MT;501;Privada;;;501-600;5.33;501;1.39;401;0.23;;;351;3.71;;;
"Faculdade de Mirassol";SP;501;Privada;;;501-600;5.95;501;2.29;;;;;351;3.66;;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;501;Privada;0;0;501-600;5.74;501;2.3;401;0.27;;;401;3.17;;;
"Faculdade de Cornélio Procópio";PR;501;Privada;;;501-600;5.42;601;0.58;351;0.79;;;301;4.05;;;
"Faculdade de Filosofia Ciências e Letras de Alegre";ES;501;Municipal;0;0;501-600;6.21;601;0.44;351;0.54;;;201;5.23;;;
"Faculdades Integradas de Primavera do Leste";MT;501;Privada;;;501-600;5.73;601;0.54;201;2.1;;;401;3.09;;;
"Faculdades de Dracena";SP;501;Privada;;;501-600;6;401;2.92;251;1.35;;;501;1.73;;;
"Centro Universitário Ritter dos Reis";RS;501;Privada;;;501-600;5.61;201;5.51;;;;;601;0.1;0;0;
"Centro Universitário Maurício de Nassau Aliança";PI;501;Privada;;;501-600;6.18;301;4.39;301;0.87;;;601;0.92;;;
"Faculdade de Ensino de Minas Gerais";MG;501;Privada;;;501-600;5.52;401;2.85;;;;;401;2.67;;;
"Faculdades Integradas de Jahu";SP;501;Privada;;;401-500;6.72;162;6.19;;;;;601;0.53;;;
"Faculdade Metropolitana de Anápolis";GO;501;Privada;;;501-600;5.23;501;2.21;;;;;401;3.02;;;
"Faculdade Unibras do Norte Goiano";GO;501;Privada;;;501-600;5.82;601;0.89;351;0.72;;;301;4.21;;;
"Faculdade de Presidente Prudente";SP;501;Privada;;;501-600;5.04;501;2.07;;;;;401;2.97;;;
"Centro Universitário Atenas";MG;501;Privada;;;501-600;6.38;351;3.53;;;;;401;2.85;;;
"Faculdade Vale do Gorutuba";MG;501;Privada;0;0;501-600;5.96;501;1.74;;;;;301;4.22;;;
"Faculdades Integradas de Jacarepaguá";RJ;501;Privada;;;501-600;5.42;301;4.3;351;0.42;;;601;0.7;;;
"Faculdade Paraense de Ensino";PA;501;Privada;;;501-600;5.98;501;1.53;;;;;301;4.45;;;
"Centro Universitário Católica de Quixadá";CE;501;Privada;;;401-500;6.42;401;2.74;201;1.85;;;501;1.83;;;
"Faculdade Estácio do Rio Grande do Norte";RN;501;Privada;0;0;501-600;6.26;501;1.88;201;1.96;;;401;2.42;;;
"Faculdade de São Paulo";SP;501;Privada;;;501-600;5.84;501;2.38;;;;;401;3.46;;;
"Centro Universitário Fadergs";RS;501;Privada;;;401-500;6.66;201;5.25;;;;;501;1.41;;;
"Faculdade de Aracaju";SE;501;Privada;;;501-600;6.05;601;1.03;;;;;251;5.02;;;
"Faculdade Pitágoras do Maranhão";MA;501;Privada;0;0;501-600;5.62;501;1.81;;;;;351;3.81;;;
"Faculdade Wenceslau Braz";MG;501;Privada;0;0;501-600;5.72;501;2.08;;;;;351;3.64;;;
"Centro Universitário Presidente Tancredo de Almeida Neves";MG;501;Privada;0;0;501-600;5.61;501;2.1;;;;;351;3.51;;;
"Centro Universitário do Recife";PE;501;Privada;;;501-600;5.25;401;2.49;351;0.56;;;501;2.2;;;
"Centro Universitário Anhanguera de São Paulo";SP;501;Privada;;;501-600;5.05;601;0.98;;;;;301;4.07;;;
"Faculdade Anhanguera de Pelotas";RS;501;Privada;0;0;501-600;5.25;601;0.32;;;;;251;4.93;;;
"Faculdade Ieducare";CE;501;Privada;;;401-500;6.71;501;1.8;;;;;251;4.91;;;
"Faculdade Única de Ipatinga";MG;501;Privada;;;501-600;5.02;501;1.32;301;0.88;;;401;2.82;;;
"Conservatório Brasileiro de Música";RJ;501;Privada;;;501-600;5.61;201;5.61;;;;;;;;;
"Centro Universitário do Vale do Araguaia";MT;501;Privada;;;401-500;6.56;601;1.09;201;1.89;;;351;3.58;;;
"Centro Universitário Vale do Rio Verde";MG;501;Privada;0;0;501-600;5.88;351;3.66;;;;;501;2.22;;;
"Centro Universitário do Cerrado-Patrocínio";MG;501;Privada;;;501-600;6.4;401;3.45;401;0.02;;;401;2.93;;;
"Centro Universitário Augusto Motta";RJ;501;Privada;0;0;501-600;5.49;401;3.33;401;0.21;;;501;1.95;;;
"Centro Universitário Unibras do Sudoeste Goiano";GO;501;Privada;;;501-600;5.42;601;0.43;301;1;;;351;3.99;;;
"Faculdade Zacarias de Góes";BA;501;Privada;;;401-500;6.56;601;0.56;401;0.05;;;182;5.95;;;
"Centro Universitário do Vale do Ribeira";SP;501;Privada;;;501-600;6.01;401;3.44;;;;;401;2.57;;;
"Faculdade de Rondônia";RO;501;Privada;;;501-600;4.81;601;0.62;251;1.35;;;401;2.84;;;
"Faculdade Factum";RS;501;Privada;;;501-600;6.15;251;4.76;;;;;501;1.39;;;
"Faculdade Anhanguera de Taubaté";SP;501;Privada;;;501-600;4.86;601;0.63;;;;;301;4.23;;;
"Faculdade Cidade de João Pinheiro";MG;501;Privada;;;501-600;5.6;601;0.93;194;2.27;;;401;2.4;;;
"Centro Universitário Maurício de Nassau de Maceió";AL;501;Privada;0;0;501-600;5.47;301;4.11;;;;;501;1.36;;;
"Universidade de Sorocaba";SP;501;Privada;0;0;401-500;6.5;192;5.85;;;;;601;0.65;;;
"Centro Universitário Icesp";DF;501;Privada;;;501-600;5.95;501;2.26;301;1.22;;;401;2.47;;;
"Faculdade de Taquaritinga";SP;501;Privada;;;501-600;5.98;401;3.23;401;0.41;;;501;2.34;;;
"Faculdades Integradas de Taquara";RS;501;Privada;;;401-500;6.45;167;6.14;;;;;601;0.31;;;
"Faculdade Pitágoras de Divinópolis";MG;501;Privada;;;401-500;6.69;601;0.71;201;1.78;;;301;4.2;;;
"Universidade Estadual do Tocantins";TO;501;Estadual;;;401-500;6.57;701;0.03;;;;;130;6.54;;;
"Faculdade CCI";DF;501;Privada;;;501-600;5.53;501;1.27;;;;;301;4.26;;;
"Abeu - Centro Universitário";RJ;501;Privada;;;501-600;6.36;201;5.3;401;0.35;;;601;0.71;;;
"Centro Universitário Maurício de Nassau de Paranáiba";PI;501;Privada;;;401-500;6.56;401;3.39;201;2.16;;;601;1.01;;;
"Centro Universitário Maurício de Nassau de Natal";RN;501;Privada;0;0;501-600;5.89;251;4.91;;;;;601;0.98;;;
"Instituto de Ensino Superior Materdei";AM;501;Privada;0;0;501-600;5.54;601;0.55;351;0.7;;;301;4.29;;;
"Faculdade de Ciências Humanas de Curvelo";MG;501;Privada;;;501-600;6.13;501;1.72;201;2.18;;;501;2.23;;;
"Faculdade Eduvale de Avaré";SP;501;Privada;;;501-600;5.55;401;3.26;201;1.97;;;601;0.32;;;
"Faculdade Anísio Teixeira de Feira de Santana";BA;501;Privada;0;0;501-600;5.47;401;2.43;201;2.17;;;601;0.87;;;
"Centro Universitário Tiradentes";AL;501;Privada;0;0;501-600;5.33;501;2.19;251;1.62;;;501;1.52;;;
"Faculdade de São Lourenço";MG;501;Privada;;;401-500;6.58;501;1.43;251;1.7;;;401;3.45;;;
"Faculdade Cidade de Patos de Minas";MG;501;Privada;;;501-600;5.78;501;2.14;351;0.86;;;401;2.78;;;
"Centro Universitário Anhanguera";SP;501;Privada;;;501-600;5.29;501;2.34;;;;;401;2.95;;;
"Faculdades Integradas de Ciências Humanas, Saúde e Educação de Guarulhos";SP;501;Privada;0;0;501-600;6.02;601;0.83;301;1.06;;;301;4.13;;;
"Faculdade Anhanguera de Taboão da Serra";SP;501;Privada;;;501-600;5.56;601;0.64;301;1.16;;;351;3.76;;;
"Faculdade Anhanguera de Macapá";AP;501;Privada;;;501-600;5.83;601;0.34;351;0.74;;;251;4.75;;;
"Faculdade do Belo Jardim";PE;501;Municipal;;;501-600;5.71;601;0.92;;;;;251;4.79;;;
"Faculdade Internacional da Paraíba";PB;501;Privada;;;501-600;5.03;401;3.48;351;0.59;;;601;0.96;;;
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;501;Privada;;;501-600;5.54;301;4.26;351;0.74;;;601;0.54;;;
"Faculdade de Teologia, Filosofia e Ciências Humanas Gamaliel";PA;501;Privada;;;501-600;6.03;701;0.02;;;;;177;6.01;;;
"Centro Universitário Santa Maria";PB;501;Privada;;;401-500;6.43;601;0.96;251;1.53;;;351;3.94;;;
"Faculdade de Penápolis";SP;501;Privada;;;501-600;4.97;501;2.02;351;0.57;;;401;2.38;;;
"Faculdade Alfaunipac de Almenara";MG;501;Privada;0;0;501-600;6.33;701;0.06;;;;;154;6.27;;;
"Centro Universitário do Norte Paulista";SP;501;Privada;;;501-600;4.86;601;1.19;351;0.55;;;401;3.12;;;
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;501;Privada;;;501-600;5.06;601;0.47;127;2.87;;;501;1.72;;;
"Faculdade Interamericana de Porto Velho";RO;501;Privada;;;501-600;5.43;501;1.9;351;0.47;;;401;3.06;;;
"Centro Universitário de Goiatuba";GO;501;Municipal;0;0;501-600;5.79;601;1.23;401;0.2;;;301;4.36;;;
"Faculdade Pitágoras de Ipatinga";MG;501;Privada;;;501-600;6.36;601;0.9;251;1.58;;;351;3.88;;;
"Faculdade Pitágoras de São Luiz";MA;501;Privada;;;501-600;4.93;601;0.85;351;0.52;;;351;3.56;;;
"Instituto Esperança de Ensino Superior";PA;501;Privada;;;501-600;5.95;601;0.17;301;0.95;;;251;4.83;;;
"Faculdade Roraimense de Ensino Superior";RR;501;Privada;;;501-600;5.59;601;0.87;;;;;251;4.72;;;
"Faculdade Evangélica Mackenzie do Paraná";PR;501;Privada;0;0;401-500;6.56;401;3.24;98;3.13;;;601;0.19;;;
"Centro Universitário do Piauí";PI;501;Privada;;;501-600;6.16;601;1.16;;;;;251;5;;;
"Faciten - Faculdade de Ciências e Tecnologias de Natal";RN;501;Privada;;;501-600;5.72;401;2.8;;;;;401;2.92;;;
"Faculdade Pitágoras de Uberlândia";MG;501;Privada;;;501-600;4.92;301;4.63;;;;;601;0.29;;;
"Faculdade Anhanguera de Bauru";SP;501;Privada;;;501-600;5.44;401;2.45;;;;;401;2.99;;;
"Faculdade Bezerra de Araújo";RJ;501;Privada;;;501-600;5.21;351;4.03;351;0.66;;;601;0.52;;;
"Faculdade Anhanguera Unime de Salvador";BA;501;Privada;;;501-600;4.98;401;3.09;;;;;501;1.89;;;
"Faculdade Intermunicipal do Noroeste do Paraná";PR;501;Privada;;;501-600;6.29;701;0.09;251;1.53;;;251;4.67;;;
"Centro Universitário Padre Anchieta";SP;501;Privada;;;501-600;6.18;351;3.85;251;1.5;;;601;0.83;;;
"Centro Universitário Maurício de Nassau de Caruaru";PE;501;Privada;;;501-600;4.97;301;4.63;;;;;601;0.34;;;
"Centro Universitário do Triângulo";MG;501;Privada;0;0;501-600;5.84;501;1.94;201;1.9;;;501;2;0;0;
"Centro Universitário do Rio de Janeiro";RJ;501;Privada;;;501-600;5.07;401;3.1;;;;;501;1.97;;;
"Centro Universitário Faema";RO;501;Privada;;;401-500;6.62;501;2.37;251;1.71;;;401;2.54;;;
"Centro Universitário do Planalto de Araxá";MG;501;Privada;0;0;401-500;6.65;401;2.47;;;;;301;4.18;;;
"Centro Universitário de Goiás";GO;501;Privada;;;501-600;5.72;201;5.52;;;;;601;0.2;;;
"Centro Universitário Anhanguera Pitágoras Ampli";SP;501;Privada;;;501-600;5.18;601;1.18;301;1.3;;;401;2.7;;;
"Faculdade do Bico";TO;601;Privada;;;601-700;0.78;701;0.14;351;0.5;;;601;0.14;;;
"Faculdade Evangélica de Goianésia";GO;601;Privada;;;601-700;4.25;401;3.4;;;;;601;0.85;;;
"Faculdade de Palmas";TO;601;Privada;;;601-700;3.36;601;0.21;;;;;401;3.15;;;
"Centro Universitário de Santa Fé do Sul";SP;601;Municipal;;;501-600;4.66;601;0.57;;;;;301;4.09;;;
"Faculdade de Educação e Cultura de Vilhena";RO;601;Privada;;;601-700;4.31;401;3.38;;;;;601;0.93;;;
"Faculdade de Integração do Sertão";PE;601;Privada;;;601-700;4.48;501;2;351;0.58;;;501;1.9;;;
"Universidade Nilton Lins";AM;601;Privada;0;0;601-700;4.55;401;2.79;401;0.25;;;501;1.51;;;
"Instituição de Ensino Superior de Cacoal";RO;601;Privada;;;601-700;2.08;701;0.01;;;;;501;2.07;;;
"Faculdade Anhanguera de São Bernardo";SP;601;Privada;;;601-700;2.98;501;1.67;;;;;501;1.31;;;
"Faculdade Cnec Campo Largo";PR;601;Privada;;;601-700;4.49;401;3.3;;;;;601;1.19;;;
"Faculdade Estácio de Feira de Santana";BA;601;Privada;;;601-700;3.65;351;3.62;;;;;701;0.03;;;
"Faculdade Nossa Senhora de Fátima";RS;601;Privada;0;0;501-600;4.75;401;3.01;251;1.46;;;601;0.28;;;
"União de Escolas Superiores da Funeso (UNESF)";PE;601;Privada;;;601-700;2.83;601;0.72;201;2.11;;;;;;;
"Faculdade Peruíbe";SP;601;Privada;;;601-700;3.38;401;3.21;;;;;601;0.17;;;
"Centro Universitário do Vale do Jaguaribe";CE;601;Privada;;;601-700;4.03;401;2.83;;;;;601;1.2;;;
"Faculdade Anhanguera de Brasília";DF;601;Privada;;;601-700;3.86;601;0.88;;;;;401;2.98;;;
"Centro Universitário Vértice";MG;601;Privada;;;601-700;3.77;501;1.4;;;;;401;2.37;;;
"Nova Faculdade";MG;601;Privada;;;601-700;2.97;401;2.57;;;;;601;0.4;;;
"Faculdade Lusófona de São Paulo";SP;601;Privada;;;601-700;3.36;501;2.15;;;;;601;1.21;;;
"Faculdades Integradas dos Campos Gerais";PR;601;Privada;;;601-700;4.13;601;0.69;112;3;;;601;0.44;;;
"Faculdade Educacional de Ponta Grossa";PR;601;Privada;;;601-700;3.7;401;2.7;;;;;601;1;;;
"Centro Universitário Maurício de Nassau de Salvador";BA;601;Privada;;;601-700;3.68;401;3.42;;;;;601;0.26;;;
"Centro Universitário Estácio de Ji-Paraná";RO;601;Privada;;;601-700;2.94;601;1.17;;;;;501;1.77;;;
"Faculdade Regional de Filosofia, Ciências e Letras de Candeias";BA;601;Privada;;;601-700;3.76;701;0.07;;;;;351;3.69;;;
"Faculdade Anhanguera do Rio Grande";RS;601;Privada;0;0;601-700;2.34;601;0.8;;;;;501;1.54;;;
"Faculdade de Ciências, Educação, Saúde, Pesquisa e Gestão";RJ;601;Privada;0;0;601-700;3.23;401;2.65;;;;;601;0.58;;;
"Faculdade Guaraí";TO;601;Privada;;;601-700;3.6;601;0.36;401;0.16;;;401;3.08;;;
"Faculdade Presidente Antônio Carlos de Itajubá";MG;601;Privada;;;601-700;1.79;501;1.78;;;;;701;0.01;;;
"Faculdade Terra Nordeste";CE;601;Privada;;;601-700;4;501;2.09;401;0.34;;;501;1.57;;;
"Faculdade Estácio de Pimenta Bueno";RO;601;Privada;;;601-700;2.66;701;0.1;;;;;401;2.56;;;
"Centro Universitário Barriga Verde";SC;601;Privada;0;0;601-700;2.47;501;1.7;;;;;601;0.77;;;
"Instituto de Ensino Superior de Mato Grosso";MT;601;Privada;;;601-700;2.96;601;1.14;251;1.6;;;601;0.22;;;
"Faculdade de Colinas do Tocantins";TO;601;Privada;;;601-700;2.87;601;0.38;;;;;401;2.49;;;
"Faculdade Salesiana de Santa Teresa";MS;601;Privada;;;601-700;2.32;501;2.27;;;;;701;0.05;;;
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;601;Privada;;;601-700;4.19;501;1.69;301;1.27;;;501;1.23;;;
"Faculdade Anhanguera de Ciências e Tecnologia de Brasília";DF;601;Privada;;;601-700;4.44;601;1;;;;;401;3.44;;;
"Faculdade Estácio Macapá";AP;601;Privada;;;601-700;3.63;601;1.26;401;0.22;;;501;2.15;;;
"Centro Universitário de Formiga";MG;601;Privada;;;601-700;3.73;401;2.93;;;;;601;0.8;;;
"Faculdade da Seune";AL;601;Privada;;;601-700;3.96;401;3.36;401;0.24;;;601;0.36;;;
"Faculdade São Tomaz de Aquino";BA;601;Privada;;;601-700;1.11;601;0.25;401;0.12;;;601;0.74;;;
"Libertas - Faculdades Integradas";MG;601;Privada;;;601-700;3.39;401;3.14;;;;;601;0.25;;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;601;Privada;0;0;501-600;4.67;601;1.02;84;3.26;;;601;0.39;;;
"Faculdade Presidente Antônio Carlos de Governador Valadares";MG;601;Privada;;;601-700;2.56;701;0.08;301;1.04;;;501;1.44;;;
"Faculdade Adventista da Bahia";BA;601;Privada;;;601-700;2.83;501;2.32;;;;;601;0.51;;;
"Faculdade Dinâmica do Vale do Piranga";MG;601;Privada;;;601-700;2.56;501;1.45;;;;;601;1.11;;;
"Centro Universitário Estácio de São Luís";MA;601;Privada;;;601-700;2.38;501;1.29;;;;;601;1.09;;;
"Centro Universitário Amparense";SP;601;Privada;;;601-700;0.91;601;0.19;;;;;601;0.72;;;
"Faculdade Anhanguera de Santa Bárbara";SP;601;Privada;;;601-700;3.46;601;0.52;;;;;401;2.94;;;
"Faculdade Uniguaçu";PR;601;Privada;;;601-700;3.88;601;0.99;;;;;401;2.89;;;
"Faculdade Santo Antonio";BA;601;Privada;;;601-700;4.46;601;0.37;351;0.46;;;351;3.63;;;
"Faculdade do Instituto Brasil";GO;601;Privada;;;601-700;3.91;601;1.2;301;0.89;;;501;1.82;;;
"Faculdade Única de Contagem";MG;601;Privada;;;601-700;1.94;601;0.49;301;1.1;;;601;0.35;;;
"Faculdade Anhanguera de Guarulhos";SP;601;Privada;;;501-600;4.71;401;2.82;;;;;501;1.89;;;
"Faculdade Raimundo Marinho";AL;601;Privada;;;601-700;2.26;501;1.89;;;;;601;0.37;;;
"Faculdade de Saúde e Desenvolvimento Humano Santo Agostinho";MG;601;Privada;0;0;501-600;4.8;501;1.83;251;1.41;;;501;1.56;;;
"Faculdades Integradas do Extremo Sul da Bahia";BA;601;Privada;;;601-700;2.27;601;0.33;;;;;501;1.94;;;
"Faculdade Cnec Rio das Ostras";RJ;601;Privada;;;601-700;4.09;351;3.6;;;;;601;0.49;;;
"Faculdade de Ciências Médicas da Bahia (CIENCIAS MEDICAS)";BA;601;Privada;;;601-700;2.88;701;0.05;139;2.76;;;701;0.07;;;
"Faculdade de Enfermagem Luiza de Marillac (FELM)";RJ;601;Privada;0;0;601-700;4.34;501;1.57;251;1.64;;;601;1.13;;;
"Faculdade Uninorte";AM;601;Privada;;;601-700;0.98;601;0.82;;;;;601;0.16;;;
"Centro Universitário Facex";RN;601;Privada;;;501-600;4.65;301;4.32;;;;;601;0.33;;;
"Faculdade Serra da Mesa";GO;601;Privada;;;601-700;4.27;601;0.24;;;;;351;4.03;;;
"Centro Universitário de Salvador";BA;601;Privada;;;601-700;1.31;601;0.62;;;;;601;0.69;;;
"Faculdade Tecsoma";MG;601;Privada;;;601-700;3.94;501;1.36;168;2.5;;;701;0.08;;;
"Faculdade Anhanguera de Piracicaba";SP;601;Privada;;;601-700;2.96;601;0.75;;;;;501;2.21;;;
"Faculdade de Tupã";SP;601;Privada;;;601-700;4;501;1.33;201;1.79;;;601;0.88;;;
"Centro Superior de Ensino e Pesquisa de Machado";MG;601;Privada;;;601-700;4.16;601;0.23;;;;;351;3.93;;;
"Faculdade Anhanguera de São José-SC";SC;601;Privada;;;601-700;2.05;601;0.3;;;;;501;1.75;;;
"Faculdade Anhanguera de Guarapari";ES;601;Privada;;;601-700;3.68;601;0.45;;;;;401;3.23;;;
"Faculdade Pan Amazônica";PA;601;Privada;;;601-700;4.51;501;1.47;;;;;401;3.04;;;
"Faculdade Estácio do Amazonas";AM;601;Privada;;;601-700;4.56;501;1.35;251;1.73;;;501;1.48;;;
"Faculdade de Ciências Humanas de Olinda";PE;601;Privada;;;601-700;4.2;401;2.58;351;0.68;;;601;0.94;;;
"Centro Universitário dos Guararapes";PE;601;Privada;;;601-700;4.2;401;2.98;;;;;501;1.22;;;
"Faculdade Anhanguera de Sorocaba";SP;601;Privada;0;0;601-700;1.81;601;0.81;401;0.09;;;601;0.91;;;
"Faculdade Presidente Antônio Carlos de Porteirinha (FUNEES Porteirinha)";MG;601;Privada;;;601-700;1.19;601;0.15;301;0.92;;;601;0.12;;;
"Faculdade Verde Norte";MG;601;Privada;;;601-700;3;601;1.11;;;;;501;1.89;;;
"Faculdade de Inhumas";GO;601;Privada;0;0;601-700;4.11;601;0.39;;;;;351;3.72;;;
"Faculdade de Pará de Minas";MG;601;Privada;0;0;601-700;4.32;351;3.7;;;;;601;0.62;;;
"Faculdade Pitágoras Bacabal Mearim";MA;601;Privada;;;601-700;3.71;601;1.1;401;0.1;;;401;2.51;;;
"Faculdade de Mauá";SP;601;Privada;;;601-700;3.2;501;1.71;;;;;501;1.49;;;
"Faculdade Anhanguera de São José";SP;601;Privada;;;601-700;3.1;601;0.27;;;;;401;2.83;;;
"Faculdade Estácio de Teresina";PI;601;Privada;0;0;601-700;3.38;601;0.48;301;1.29;;;501;1.61;;;
"Faculdade Presidente Antônio Carlos de Aimorés";MG;601;Privada;;;601-700;2.76;501;1.39;301;1.25;;;601;0.12;;;
"Faculdade Paschoal Dantas";SP;601;Privada;;;601-700;1.4;601;0.65;;;;;601;0.75;;;
"Faculdade Anhanguera de Indaiatuba";SP;601;Privada;0;0;601-700;3.8;601;1.07;;;;;401;2.73;;;
"Faculdade do Recife";PE;601;Privada;;;501-600;4.69;401;2.72;401;0.33;;;501;1.64;;;
"Centro Universitário Natalense";RN;601;Privada;;;601-700;4.09;351;3.6;;;;;601;0.49;;;
"Faculdade de Guarulhos";SP;601;Privada;;;601-700;3.87;501;1.73;351;0.44;;;501;1.7;;;
"Instituto de Ensino Superior de Rondônia";RO;601;Privada;;;601-700;3.58;501;1.6;;;;;501;1.98;;;
