﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade de Enfermagem São Vicente de Paula";PB;401;Privada;0;0;401-500;9.13;201;5.59;501;0.15;;;401;3.39;0;0
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;401;Privada;0;0;401-500;10.1;401;3.6;201;5.3;;;601;1.2;0;0
"Centro Universitário de Goiatuba";GO;401;Municipal;0;0;401-500;9.63;601;1.6;501;0.03;;;1;8;0;0
"Instituto Municipal de Ensino Superior de Assis";SP;401;Municipal;0;0;401-500;9.7;351;4.15;;;;;201;5.55;0;0
"Faculdade Estácio de Castanhal";PA;401;Privada;0;0;401-500;9.41;401;3.28;401;2.49;;;401;3.64;0;0
"Faculdade Dom Pedro II de Sergipe";SE;401;Privada;0;0;351-400;10.63;201;5.55;;;;;251;5.08;0;0
"Faculdade Sequencial";SP;401;Privada;0;0;401-500;9.28;401;3.49;351;3.19;;;501;2.6;0;0
"Instituto de Ensino Superior Múltiplo";MA;401;Privada;0;0;351-400;10.63;351;4.02;401;1.87;;;301;4.74;0;0
"Faculdade Integrada de Santa Maria";RS;401;Privada;0;0;401-500;9.2;401;3.21;501;0.79;;;251;5.2;0;0
"Centro Universitário Estácio de Brasília";DF;401;Privada;0;0;401-500;9.02;171;6.2;;;;;401;2.82;0;0
"Libertas - Faculdades Integradas";MG;401;Privada;0;0;351-400;10.81;301;4.33;167;5.77;;;601;0.71;0;0
"Centro Universitário Faema";RO;401;Privada;0;0;401-500;10.36;501;2.38;251;4.13;;;351;3.85;0;0
"Faculdade São Francisco da Paraíba";PB;401;Privada;0;0;401-500;9.22;133;6.6;;;;;501;2.62;0;0
"Centro Universitário Maurício de Nassau de Fortaleza";CE;401;Privada;0;0;401-500;9.4;201;5.65;501;1.1;;;501;2.65;0;0
"Centro Universitário Central Paulista";SP;401;Privada;0;0;401-500;9.5;147;6.46;401;1.33;;;501;1.71;0;0
"Centro Universitário Celso Lisboa";RJ;401;Privada;0;0;401-500;9.61;163;6.29;501;0.62;;;401;2.7;0;0
"Faculdade do Sul";BA;401;Privada;0;0;401-500;10.09;601;0.92;301;3.51;;;201;5.66;0;0
"Universidade Estadual do Tocantins";TO;401;Estadual;0;0;401-500;8.69;701;0.04;501;0.65;;;1;8;0;0
"Centro Universitário Pitágoras de Fortaleza";CE;401;Privada;0;0;351-400;10.55;128;6.66;;;;;351;3.89;0;0
"Universidade Santo Amaro";SP;401;Privada;0;0;401-500;9.85;301;4.59;251;4.59;;;601;0.67;0;0
"Faculdade Independente do Nordeste";BA;401;Privada;0;0;401-500;9.59;401;3.46;251;4.2;;;501;1.93;0;0
"Centro Universitário Uniasselvi de Blumenau ";SC;401;Privada;0;0;401-500;10;401;3.42;351;2.72;;;351;3.86;0;0
"Centro Universitário Unidom";PR;401;Privada;0;0;401-500;10.13;251;5.34;301;3.66;;;601;1.13;0;0
"Faculdade de Tecnologia do Vale do Ivaí";PR;401;Privada;0;0;401-500;8.8;601;0.8;;;;;1;8;0;0
"Centro Universitário Anhanguera de Marabá";PA;401;Privada;0;0;401-500;10.03;501;2.03;;;;;1;8;0;0
"Faculdade de Campina Grande";PB;401;Privada;0;0;401-500;9.42;351;4.19;501;0.67;;;301;4.56;0;0
"Centro Universitário da Fundação Educacional Guaxupé";MG;401;Privada;0;0;401-500;9.28;140;6.53;501;0.44;;;501;2.31;0;0
"Faculdade Anhanguera de Bauru";SP;401;Privada;0;0;401-500;8.98;501;1.85;401;2.56;;;301;4.57;0;0
"Faculdades Integradas Einstein de Limeira";SP;401;Privada;0;0;401-500;8.78;501;2.62;;;;;174;6.16;0;0
"Faculdade Anhanguera de Rio Claro";SP;401;Privada;0;0;401-500;8.69;601;1.2;201;5.12;;;501;2.37;0;0
"Centro Universitário do Rio São Francisco Unirios";BA;401;Privada;0;0;401-500;9.18;601;1.18;401;2.6;;;201;5.4;0;0
"Faculdade São Vicente";AL;401;Privada;0;0;401-500;10.01;401;3.77;501;0.31;;;196;5.93;0;0
"Faculdade Pitágoras de Teixeira de Freitas";BA;401;Privada;0;0;401-500;9.72;601;1.39;301;3.44;;;251;4.89;0;0
"Faculdade São Salvador";BA;401;Privada;0;0;401-500;8.8;301;4.83;501;0.16;;;351;3.81;0;0
"Centro Universitário Santa Maria";PB;401;Privada;0;0;401-500;8.77;601;0.97;351;2.78;;;251;5.02;0;0
"Faculdade Madre Tereza";AP;401;Privada;0;0;401-500;9.96;401;3.67;501;1.18;;;251;5.11;0;0
"Universidade do Estado de Minas Gerais";MG;401;Estadual;0;0;401-500;9.79;251;4.95;401;1.73;;;401;3.11;0;0
"Centro Universitário Santa Cruz de Curitiba";PR;401;Privada;0;0;401-500;9.01;201;5.79;401;2.61;;;601;0.61;0;0
"Centro Universitário Tiradentes de Pernambuco";PE;401;Privada;0;0;401-500;8.71;251;5.18;401;2.31;;;601;1.22;0;0
"Universidade Iguaçu";RJ;401;Privada;0;0;401-500;8.94;401;3.66;501;0.82;;;301;4.46;0;0
"Centro Universitário Unifacig";MG;401;Privada;0;0;401-500;9.46;201;5.83;;;;;401;3.63;0;0
"Faculdade de Guarantã do Norte";MT;401;Privada;0;0;351-400;10.79;194;5.96;;;;;251;4.83;0;0
"Faculdade Eduvale de Avaré";SP;401;Privada;0;0;401-500;8.78;401;3.52;201;4.92;;;701;0.34;0;0
"Universidade de Gurupi";TO;401;Municipal;0;0;401-500;9.09;601;0.62;501;0.47;;;1;8;0;0
"Centro Universitário São Francisco de Barreiras";BA;401;Privada;0;0;401-500;9.59;501;2.11;351;2.95;;;301;4.53;0;0
"Centro Universitário da Serra Gaúcha";RS;401;Privada;0;0;401-500;8.87;301;4.32;301;3.63;;;601;0.92;0;0
"Faculdades Integradas de Taquara";RS;401;Privada;0;0;351-400;10.82;201;5.39;201;5.1;;;701;0.33;0;0
"Instituto Tecnológico e das Ciências Sociais Aplicadas e da Saúde do Centro Educ. N. Srª Auxiliadora";RJ;401;Privada;0;0;351-400;10.8;601;1.09;96;6.72;;;401;2.99;0;0
"Centro Universitário Faesa";ES;401;Privada;0;0;401-500;8.78;251;5.29;;;;;401;3.49;0;0
"Faculdade Evangélica";DF;401;Privada;0;0;351-400;10.59;251;5.27;;;;;251;5.32;0;0
"Faculdade de Ensino Superior de Floriano";PI;401;Privada;0;0;351-400;10.6;401;3.48;401;2.17;;;251;4.95;0;0
"Universidade de Sorocaba";SP;401;Privada;0;0;401-500;10.29;177;6.14;351;3.24;;;601;0.91;0;0
"Centro Universitário Fasipe";MT;401;Privada;0;0;401-500;10;401;3.41;401;1.43;;;251;5.16;0;0
"Centro Universitário do Cerrado-Patrocínio";MG;401;Privada;0;0;401-500;9.28;501;2.68;301;3.67;;;401;2.93;0;0
"Faculdade Evangélica Mackenzie do Paraná";PR;401;Privada;0;0;401-500;9.78;166;6.25;;;;;401;3.53;0;0
"Faculdade Pitágoras de Divinópolis";MG;501;Privada;0;0;501-600;7.78;601;0.74;201;5.15;;;501;1.89;0;0
"Faculdade Ciências da Vida";MG;501;Privada;0;0;501-600;8.07;501;1.74;128;6.29;;;701;0.04;0;0
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;501;Privada;0;0;401-500;8.49;251;4.92;401;1.56;;;501;2.01;0;0
"Faculdade de Rondônia";RO;501;Privada;0;0;501-600;6.56;601;1;301;3.77;;;501;1.79;0;0
"Centro Universitário de Jales";SP;501;Privada;0;0;501-600;8.11;701;0.2;401;2.07;;;201;5.84;0;0
"Faculdade Asa de Brumadinho";MG;501;Privada;0;0;501-600;7.8;351;3.88;;;;;351;3.92;0;0
"Universidade de Vassouras";RJ;501;Privada;0;0;501-600;8.31;251;5.11;;;;;401;3.2;0;0
"Faculdade Verde Norte";MG;501;Privada;0;0;501-600;8.32;701;0.32;;;;;1;8;0;0
"Centro Universitário Cesuca";RS;501;Privada;0;0;501-600;6.56;153;6.39;;;;;701;0.17;0;0
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;501;Privada;0;0;501-600;7.55;501;1.7;251;3.98;;;501;1.87;0;0
"Faculdade Paraense de Ensino";PA;501;Privada;0;0;501-600;7.75;601;1.61;501;0.73;;;201;5.41;0;0
"Faculdade de Americana";SP;501;Privada;0;0;501-600;7.47;122;6.72;;;;;601;0.75;0;0
"Faculdade Estácio de Teresina";PI;501;Privada;0;0;501-600;6.62;601;1.08;201;4.73;;;601;0.81;0;0
"Faculdade Zacarias de Góes";BA;501;Privada;0;0;501-600;7.98;601;1.64;501;0.66;;;201;5.68;0;0
"Faculdade Quirinópolis";GO;501;Privada;0;0;501-600;7.76;501;2.53;501;0.52;;;301;4.71;0;0
"Faculdade Santo Antônio de Pádua";RJ;501;Privada;0;0;501-600;7.71;501;2.23;501;1.17;;;301;4.31;0;0
"Faculdade Uninassau Vitória da Conquista";BA;501;Privada;0;0;401-500;8.63;301;4.4;;;;;351;4.23;0;0
"Centro Universitário Atenas";MG;501;Privada;0;0;501-600;6.85;401;3.1;;;;;401;3.75;0;0
"Centro Universitário Estácio de Belo Horizonte";MG;501;Privada;0;0;501-600;7.33;401;2.95;351;2.7;;;501;1.68;0;0
"Faculdade de Informática de Ouro Preto do Oeste";RO;501;Privada;0;0;501-600;6.97;501;1.69;;;;;251;5.28;0;0
"Faculdade Unibras do Norte Goiano";GO;501;Privada;0;0;501-600;7.37;601;0.77;501;1.01;;;201;5.59;0;0
"Centro Universitário Anhanguera";SP;501;Privada;0;0;501-600;7.46;601;1.58;201;4.89;;;601;0.99;0;0
"Faculdade Presidente Antônio Carlos de Teófilo Otoni";MG;501;Privada;0;0;401-500;8.44;601;0.96;401;2.04;;;201;5.44;0;0
"Faculdade Terra Nordeste";CE;501;Privada;0;0;501-600;7.45;501;1.77;301;3.43;;;501;2.25;0;0
"Faculdade Estácio de Pimenta Bueno";RO;501;Privada;0;0;501-600;6.89;501;2.05;351;2.81;;;501;2.03;0;0
"Centro Universitário Amparense";SP;501;Privada;0;0;501-600;6.94;601;0.91;189;5.47;;;701;0.56;0;0
"Faculdade de Tecnologia de Teresina";PI;501;Privada;0;0;401-500;8.6;701;0.21;501;0.39;;;1;8;0;0
"Centro Universitário de Santa Fé do Sul";SP;501;Municipal;0;0;501-600;8.03;601;0.84;401;1.94;;;251;5.25;0;0
"Faculdade Anhanguera de Macapá";AP;501;Privada;0;0;501-600;6.59;701;0.4;401;2.45;;;401;3.74;0;0
"Faculdade de Apucarana";PR;501;Privada;0;0;501-600;8.14;601;1.34;501;1.08;;;201;5.72;0;0
"Faculdade do Norte de Mato Grosso";MT;501;Privada;0;0;501-600;7.37;401;3.01;;;;;301;4.36;0;0
"Universidade Metropolitana de Santos";SP;501;Privada;0;0;501-600;8.31;351;4.04;;;;;351;4.27;0;0
"Faculdade Serra da Mesa";GO;501;Privada;0;0;501-600;7.98;701;0.36;401;2.18;;;201;5.44;0;0
"Centro Universitário Estácio da Bahia";BA;501;Privada;0;0;501-600;6.85;301;4.64;401;1.64;;;601;0.57;0;0
"Faculdade de Administração de Fátima do Sul";MS;501;Privada;0;0;501-600;6.62;601;1.11;;;;;201;5.51;0;0
"Instituto de Ensino Superior do Sul do Maranhão";MA;501;Privada;0;0;501-600;8.06;401;2.74;501;0.81;;;301;4.51;0;0
"Faculdades Integradas de Primavera do Leste";MT;501;Privada;0;0;501-600;7.81;601;0.7;301;3.87;;;401;3.24;0;0
"Faculdade Unibras do Mato Grosso";MT;501;Privada;0;0;401-500;8.56;501;2.41;501;0.09;;;184;6.06;0;0
"Faculdade Anhanguera de Santa Bárbara";SP;501;Privada;0;0;501-600;7.95;701;0.31;192;5.43;;;501;2.21;0;0
"Centro Universitário do Triângulo";MG;501;Privada;0;0;501-600;7.54;501;1.84;251;4.05;;;501;1.65;0;0
"Faculdades Oswaldo Cruz";SP;501;Privada;0;0;501-600;7.46;201;5.4;401;1.68;;;701;0.38;0;0
"Faculdade Madre Thais";BA;501;Privada;0;0;501-600;8.31;501;2.52;501;0.3;;;201;5.49;0;0
"Faculdade São Sebastião";SP;501;Privada;0;0;501-600;6.69;401;3.2;;;;;401;3.49;0;0
"Faculdade Lusófona de São Paulo";SP;501;Privada;0;0;501-600;7.7;401;3.35;401;2.5;;;501;1.85;0;0
"Centro Universitário Nossa Senhora do Patrocínio";SP;501;Privada;0;0;501-600;8.15;501;1.88;184;5.54;;;601;0.73;0;0
"Centro Técnico-Educacional Superior do Oeste Paranaense";PR;501;Privada;0;0;501-600;8.31;701;0.44;177;5.63;;;501;2.24;0;0
"Faculdade Estácio de Sá de Ourinhos";SP;501;Privada;0;0;501-600;8.25;351;4.22;501;0.78;;;401;3.25;0;0
"Universidade Universus Veritas Guarulhos";SP;501;Privada;0;0;501-600;7.2;351;4.24;401;1.75;;;601;1.21;0;0
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;501;Privada;0;0;401-500;8.39;501;2.32;351;2.64;;;401;3.43;0;0
"Faculdade Anhanguera de Anápolis";GO;501;Privada;0;0;501-600;6.78;701;0.18;401;2.53;;;351;4.07;0;0
"Faculdade Estácio do Rio Grande do Norte";RN;501;Privada;0;0;501-600;6.56;501;1.99;301;3.38;;;601;1.19;0;0
"Faculdade Aum";MT;501;Privada;0;0;501-600;6.51;601;1.38;501;0.01;;;251;5.12;0;0
"Faculdade Santa Rita de Cássia";GO;501;Privada;0;0;501-600;7.13;501;2.12;401;1.51;;;401;3.5;0;0
"Faculdade de Santa Luzia";MG;501;Privada;0;0;401-500;8.36;194;5.96;;;;;501;2.4;0;0
"Faculdade do Futuro";MG;501;Privada;0;0;501-600;7.69;501;2.1;;;;;201;5.59;0;0
"Abeu - Centro Universitário";RJ;501;Privada;0;0;501-600;8;251;5.35;401;1.99;;;601;0.66;0;0
"Centro Universitário Maurício de Nassau de Campina Grande";PB;501;Privada;0;0;501-600;8.01;351;4.03;501;1.22;;;401;2.76;0;0
"Faculdade de Mirassol";SP;501;Privada;0;0;501-600;6.75;501;2.59;501;0.13;;;351;4.03;0;0
"Centro Universitário Maurício de Nassau de Paranáiba";PI;501;Privada;0;0;501-600;7.45;401;3.3;401;1.67;;;501;2.48;0;0
"Faculdade de Ciências e Tecnologia de Unaí";MG;501;Privada;0;0;501-600;6.9;601;1.12;351;2.93;;;401;2.85;0;0
"Centro Universitário Estácio Juiz de Fora";MG;501;Privada;0;0;501-600;7.55;501;2.56;301;3.52;;;601;1.47;0;0
"Centro Universitário Maurício de Nassau de Maceió";AL;501;Privada;0;0;501-600;7.38;351;3.79;501;0.54;;;401;3.05;0;0
"Faculdade Uninassau Lauro de Freitas";BA;501;Privada;0;0;501-600;6.63;201;5.83;;;;;601;0.8;0;0
"Centro Universitário Maurício de Nassau de João Pessoa";PB;501;Privada;0;0;501-600;7.81;301;4.53;501;0.32;;;401;2.96;0;0
"Centro Universitário Maurício de Nassau Aliança";PI;501;Privada;0;0;501-600;7.19;351;4.18;401;1.47;;;601;1.54;0;0
"Instituto de Ensino Superior de Rondônia";RO;501;Privada;0;0;501-600;7.64;501;2.49;351;3.29;;;501;1.86;0;0
"Faculdade de São Paulo";SP;501;Privada;0;0;501-600;7.64;401;3.55;501;0.11;;;351;3.98;0;0
"Centro Universitário Anhanguera de São Paulo";SP;501;Privada;0;0;401-500;8.42;501;1.91;201;4.77;;;501;1.74;0;0
"Centro Universitário dos Guararapes";PE;501;Privada;0;0;501-600;7.01;301;4.38;501;1.28;;;601;1.35;0;0
"Faculdade Santa Marcelina";SP;501;Privada;0;0;501-600;8.11;501;2.71;195;5.39;;;701;0.01;0;0
"Centro Universitário Maurício de Nassau de Salvador";BA;501;Privada;0;0;501-600;6.58;351;4.1;401;1.71;;;601;0.77;0;0
"Centro Universitário Padre Anchieta";SP;501;Privada;0;0;501-600;7.56;401;2.93;251;4.17;;;701;0.46;0;0
"Faculdade Pitágoras Bacabal Mearim";MA;501;Privada;0;0;501-600;7.71;601;1.62;301;3.31;;;401;2.78;0;0
"Centro Universitário Guairacá";PR;501;Privada;0;0;401-500;8.41;601;1.4;351;3.08;;;351;3.93;0;0
"Faculdade de Duque de Caxias";RJ;501;Privada;0;0;501-600;7.69;401;3.59;401;2.62;;;601;1.48;0;0
"Faculdade União de Campo Mourão";PR;501;Privada;0;0;501-600;8.25;601;1.31;401;2.42;;;301;4.52;0;0
"Centro Universitário Icesp";DF;501;Privada;0;0;501-600;6.94;401;3.43;401;1.79;;;501;1.72;0;0
"Centro Universitário Maurício de Nassau de Caruaru";PE;501;Privada;0;0;501-600;7.5;301;4.43;;;;;401;3.07;0;0
"Centro Universitário Maurício de Nassau de Natal";RN;501;Privada;0;0;501-600;6.82;351;4.05;501;0.35;;;501;2.42;0;0
"Centro Universitário Tiradentes";AL;501;Privada;0;0;501-600;7.53;501;2.66;351;3.12;;;501;1.75;0;0
"Faculdade de Medicina Estácio de Juazeiro do Norte";CE;501;Privada;0;0;401-500;8.51;401;3.74;;;;;301;4.77;0;0
"Centro Universitário Metodista Izabela Hendrix";MG;501;Privada;0;0;501-600;7.82;192;5.98;501;0.04;;;501;1.8;0;0
"Faculdade Anhanguera de Guarapari";ES;501;Privada;0;0;501-600;7.81;701;0.42;120;6.4;;;601;0.99;0;0
"Instituto de Ensino Superior de Teresina";PI;501;Privada;0;0;501-600;8.07;501;2.2;501;0.96;;;251;4.91;0;0
"Centro Universitário Integrado de Campo Mourão";PR;501;Privada;0;0;501-600;6.74;601;1.02;401;2.35;;;401;3.37;0;0
"Faculdade de Saúde e Desenvolvimento Humano Santo Agostinho";MG;501;Privada;0;0;501-600;6.86;601;1.55;251;4.28;;;601;1.03;0;0
"Faculdade Pitágoras de Ipatinga";MG;501;Privada;0;0;501-600;6.51;601;0.78;301;3.9;;;501;1.83;0;0
"Faculdade da Alta Paulista";SP;501;Privada;0;0;501-600;7.52;501;2.48;;;;;251;5.04;0;0
"Centro Universitário Estácio do Recife";PE;501;Privada;0;0;501-600;8.17;401;3.39;401;1.9;;;401;2.88;0;0
"Faculdades Integradas de Cassilândia";MS;501;Privada;0;0;501-600;7.61;601;1.16;501;0.28;;;173;6.17;0;0
"Faculdades Integradas de Jacarepaguá";RJ;501;Privada;0;0;501-600;7.14;351;4.09;351;2.76;;;701;0.29;0;0
"Centro Universitário Estácio de Goiás";GO;501;Privada;0;0;501-600;7.02;501;2.64;501;0.5;;;351;3.88;0;0
"Nova Faculdade";MG;501;Privada;0;0;501-600;7.69;601;0.82;97;6.71;;;701;0.16;0;0
"Centro Universitário do Norte";AM;501;Privada;0;0;501-600;7.6;401;3.4;301;3.35;;;601;0.85;0;0
"Faculdade Padrão";GO;501;Privada;0;0;501-600;7.04;201;5.38;;;;;501;1.66;0;0
"Centro Universitário São José de Itaperuna";RJ;501;Privada;0;0;501-600;6.72;401;2.96;;;;;351;3.76;0;0
"Centro Universitário Mario Pontes Jucá";AL;501;Privada;0;0;501-600;8.23;401;2.8;501;1.02;;;301;4.41;0;0
"Universidade Católica de Pernambuco";PE;501;Privada;0;0;501-600;6.6;181;6.1;;;;;701;0.5;0;0
"Centro Universitário da Amazônia Belém";PA;501;Privada;0;0;401-500;8.36;301;4.44;;;;;351;3.92;0;0
"Faculdades de Dracena";SP;501;Privada;0;0;501-600;6.73;601;1.47;301;3.7;;;601;1.56;0;0
"Centro Universitário de Goiás";GO;601;Privada;0;0;601-700;4.97;301;4.61;;;;;701;0.36;0;0
"Centro Universitário de Itapira Uniesi";SP;601;Privada;0;0;601-700;6.22;401;3.73;;;;;501;2.49;0;0
"Faculdade Internacional da Paraíba";PB;601;Privada;0;0;601-700;5.18;351;3.78;501;0.34;;;601;1.06;0;0
"Faculdade Estácio São Paulo de Rondônia";RO;601;Privada;0;0;601-700;6.33;501;2.15;401;1.78;;;501;2.4;0;0
"Centro Universitário Estácio da Amazônia";RR;601;Privada;0;0;601-700;4.18;351;3.88;;;;;701;0.3;0;0
"Centro Universitário do Vale do Jaguaribe";CE;601;Privada;0;0;601-700;5.63;501;2.16;501;0.97;;;501;2.5;0;0
"Centro Universitário do Rio de Janeiro";RJ;601;Privada;0;0;601-700;5.82;401;3.01;;;;;401;2.81;0;0
"Faculdade Mato Grosso do Sul";MS;601;Privada;0;0;601-700;6.19;601;1.56;401;1.63;;;401;3;0;0
"Faculdade de Filosofia Ciências e Letras de Alegre";ES;601;Municipal;0;0;601-700;4.86;701;0.14;;;;;301;4.72;0;0
"Instituto de Ensino Superior Materdei";AM;601;Privada;0;0;601-700;6.09;701;0.55;501;1.12;;;301;4.42;0;0
"Faculdade de Guarulhos";SP;601;Privada;0;0;601-700;5.16;501;2.09;501;1.09;;;501;1.98;0;0
"Faculdades Integradas dos Campos Gerais";PR;601;Privada;0;0;601-700;5.03;701;0.34;251;4.48;;;701;0.21;0;0
"Faculdade de Penápolis";SP;601;Privada;0;0;601-700;4.55;501;1.75;501;0.07;;;401;2.73;0;0
"Faculdade de Cornélio Procópio";PR;601;Privada;0;0;501-600;6.43;601;0.83;401;1.4;;;351;4.2;0;0
"Conservatório Brasileiro de Música";RJ;601;Privada;0;0;601-700;6.27;201;5.73;;;;;701;0.54;0;0
"Centro Universitário Barriga Verde";SC;601;Privada;0;0;601-700;5.39;501;2.18;401;1.92;;;601;1.29;0;0
"Faculdade de Integração do Sertão";PE;601;Privada;0;0;601-700;4.92;601;1.37;501;0.57;;;401;2.98;0;0
"Faculdade Pitágoras do Maranhão";MA;601;Privada;0;0;601-700;5.92;601;1.06;401;2.3;;;501;2.56;0;0
"Faculdade Adventista da Bahia";BA;601;Privada;0;0;601-700;5.76;601;1.59;301;3.89;;;701;0.28;0;0
"Faculdade Alfaunipac de Almenara";MG;601;Privada;0;0;601-700;4.95;701;0.03;;;;;251;4.92;0;0
"Faculdade Tecsoma";MG;601;Privada;0;0;601-700;5.93;601;0.93;201;4.91;;;701;0.09;0;0
"Faculdade Pitágoras de São Luiz";MA;601;Privada;0;0;601-700;6.32;701;0.54;351;2.66;;;401;3.12;0;0
"Escola Superior de Saúde de Arcoverde";PE;601;Municipal;0;0;601-700;4.67;601;0.61;501;0.93;;;401;3.13;0;0
"Faculdade Novo Milênio";ES;601;Privada;0;0;601-700;5.2;501;1.78;401;1.8;;;601;1.62;0;0
"Faculdade Nossa Senhora de Fátima";RS;601;Privada;0;0;601-700;5.77;501;2.5;351;3.17;;;701;0.1;0;0
"Faculdade Unibras da Bahia";BA;601;Privada;0;0;601-700;4;501;2.54;;;;;601;1.46;0;0
"Instituto Taubaté de Ensino Superior";SP;601;Privada;0;0;601-700;5.66;301;4.78;;;;;601;0.88;0;0
"Faculdade Anhanguera de São José-SC";SC;601;Privada;0;0;601-700;5.77;601;0.9;401;2.1;;;401;2.77;0;0
"Centro Universitário Estácio de Sergipe";SE;601;Privada;0;0;601-700;5.44;501;1.81;401;2.12;;;601;1.51;0;0
"Faculdade de Tupã";SP;601;Privada;0;0;601-700;4.23;601;1.41;401;1.41;;;601;1.41;0;0
"Faculdade Anhanguera do Rio Grande";RS;601;Privada;0;0;601-700;4.3;601;0.72;501;0.89;;;501;2.69;0;0
"Faculdade Pitágoras de Feira de Santana";BA;601;Privada;0;0;501-600;6.46;701;0.23;401;2.26;;;351;3.97;0;0
"Centro Universitário Campo Limpo Paulista";SP;601;Privada;0;0;501-600;6.47;401;3.71;501;1.06;;;501;1.7;0;0
"Centro Universitário Unibras do Sudoeste Goiano";GO;601;Privada;0;0;601-700;5.88;701;0.58;401;2.22;;;401;3.08;0;0
"Faculdade Vale do Gorutuba";MG;601;Privada;0;0;601-700;5.16;601;1.13;501;1.16;;;401;2.87;0;0
"Faculdade Roraimense de Ensino Superior";RR;601;Privada;0;0;601-700;6.3;601;0.95;501;0.08;;;251;5.27;0;0
"Faculdade de São Vicente";SP;601;Privada;0;0;601-700;4.03;501;1.89;;;;;501;2.14;0;0
"Faculdade Sociesc de Jaraguá do Sul";SC;601;Privada;0;0;601-700;6.15;501;2.3;401;2.03;;;501;1.82;0;0
"Faculdade Anhanguera de Porto Alegre";RS;601;Privada;0;0;601-700;4.4;351;3.88;;;;;701;0.52;0;0
"Faculdade de Enfermagem Luiza de Marillac (FELM)";RJ;601;Privada;0;0;601-700;4.16;601;1.24;401;2.23;;;601;0.69;0;0
"Faculdade Presidente Antônio Carlos de Governador Valadares";MG;601;Privada;0;0;601-700;5.13;701;0.02;201;4.98;;;701;0.13;0;0
"Faculdade Uninabuco Fortaleza";CE;601;Privada;0;0;601-700;6.02;351;3.88;;;;;501;2.14;0;0
"Faculdade do Recife";PE;601;Privada;0;0;501-600;6.46;401;3.18;401;1.55;;;501;1.73;0;0
"Centro Universitário do Planalto de Araxá";MG;601;Privada;0;0;501-600;6.4;401;2.86;;;;;401;3.54;0;0
"Faculdade de Teologia, Filosofia e Ciências Humanas Gamaliel";PA;601;Privada;0;0;601-700;5.5;701;0.06;;;;;201;5.44;0;0
"Faculdade Anhanguera de Campinas";SP;601;Privada;0;0;601-700;5.59;701;0.28;401;2.15;;;401;3.16;0;0
"Faculdade Anhanguera de São Bernardo";SP;601;Privada;0;0;601-700;5.58;501;2.02;;;;;401;3.56;0;0
"Faculdade Cidade de Patos de Minas";MG;601;Privada;0;0;601-700;5.4;501;2.25;;;;;401;3.15;0;0
"Faculdade de Palmas";TO;601;Privada;0;0;601-700;4.23;701;0.39;401;1.37;;;501;2.47;0;0
"Centro Universitário Ritter dos Reis";RS;601;Privada;0;0;601-700;6.03;199;5.91;;;;;701;0.12;0;0
"Faculdade Interamericana de Porto Velho";RO;601;Privada;0;0;601-700;6.14;601;1.25;501;1.05;;;351;3.84;0;0
"Faculdade Anhanguera de Ciências e Tecnologia de Brasília";DF;601;Privada;0;0;601-700;5.31;701;0.49;401;1.72;;;401;3.1;0;0
"Faculdade Anhanguera de Joinville";SC;601;Privada;0;0;601-700;4.9;401;2.76;;;;;501;2.14;0;0
"Faculdade da Seune";AL;601;Privada;0;0;601-700;4.77;401;3.26;401;1.29;;;701;0.22;0;0
"Faculdade Fasipe Mato Grosso";MT;601;Privada;0;0;601-700;5.63;601;1.51;;;;;351;4.12;0;0
"Centro Universitário Vale do Cricaré";ES;601;Privada;0;0;601-700;5.74;501;2.51;;;;;401;3.23;0;0
"Faculdade de Presidente Prudente";SP;601;Privada;0;0;601-700;5.82;501;1.87;501;1.24;;;401;2.71;0;0
"Centro Universitário de São Paulo - Uni São Paulo";SP;601;Privada;0;0;601-700;5.18;601;1.45;;;;;401;3.73;0;0
"Faculdade São Tomaz de Aquino";BA;601;Privada;0;0;601-700;4.62;501;2.44;;;;;501;2.18;0;0
"Faculdade de Colider";MT;601;Privada;0;0;601-700;6.27;601;1.29;501;0.58;;;301;4.4;0;0
"Faculdade Anhanguera de São José";SP;601;Privada;0;0;601-700;5.92;601;0.65;351;3.2;;;501;2.07;0;0
"Faculdade Anhanguera de Sorocaba";SP;601;Privada;0;0;601-700;4.84;701;0.29;401;1.83;;;401;2.72;0;0
"Centro Universitário Maurício de Nassau de Aracaju";SE;601;Privada;0;0;601-700;5.47;351;3.88;;;;;601;1.59;0;0
"Centro Universitário Serra dos Órgãos";RJ;601;Privada;0;0;601-700;4.97;601;1.53;;;;;401;3.44;0;0
"Faculdade CCI";DF;601;Privada;0;0;601-700;5.88;601;0.89;401;1.3;;;401;3.69;0;0
"Faculdade Bezerra de Araújo";RJ;601;Privada;0;0;601-700;6.39;401;3.27;351;2.97;;;701;0.15;0;0
