﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Faculdade Ari de Sá";CE;401;Privada;0;0;401-500;11.5;59;7.49;;;;;401;4.01;0;0;
"Universidade Ibirapuera";SP;401;Privada;0;0;351-400;12.29;85;7.26;701;0.32;;;351;4.71;0;0;
"Centro Universitário da Fundação Educacional Guaxupé";MG;401;Privada;0;0;351-400;12.22;164;6.56;601;1.36;;;401;4.3;0;0;
"Faculdade Batista Brasileira";BA;401;Privada;0;0;401-500;11.71;351;4.7;701;0.42;;;160;6.59;0;0;
"Centro Universitário de Patos";PB;401;Privada;0;0;401-500;11.95;601;2.66;351;4.45;;;351;4.84;0;0;
"Centro Universitário Favip Wyden";PE;401;Privada;0;0;401-500;11.18;501;3.08;601;2.01;;;201;6.09;0;0;
"Universidade Metodista de São Paulo";SP;401;Privada;0;0;401-500;11.79;251;5.42;301;4.81;;;701;1.56;0;0;
"Faculdade Três Pontas";MG;401;Privada;0;0;401-500;11.64;601;2.63;100;7.04;;;601;1.97;0;0;
"Faculdade Maringá";PR;401;Privada;0;0;401-500;11.55;301;5.07;601;2.15;;;401;4.33;0;0;
"Faculdade de Direito de Alta Floresta";MT;401;Privada;0;0;401-500;11.69;351;4.56;601;1.55;;;251;5.58;0;0;
"Centro Universitário de Santa Fé do Sul";SP;401;Municipal;0;0;401-500;11.5;701;1.67;351;4.18;;;251;5.65;0;0;
"Centro Universitário Internacional Signorelli";RJ;401;Privada;0;0;401-500;11.31;501;3.31;;;;;1;8;0;0;
"Faculdade de Santa Catarina";SC;401;Privada;0;0;401-500;11.16;801;0.7;351;4.32;;;201;6.14;0;0;
"Centro Universitário São Judas Tadeu";SP;401;Privada;0;0;401-500;11.92;90;7.22;501;3.13;;;701;1.57;0;0;
"Centro Universitário Nossa Senhora do Patrocínio";SP;401;Privada;0;0;351-400;11.98;201;5.87;351;4.16;;;601;1.95;0;0;
"Faculdade Almeida Rodrigues";GO;401;Privada;0;0;401-500;11.48;501;3.52;701;1.21;;;142;6.75;0;0;
"FAL ESTÁCIO - Faculdade Estácio de Natal";RN;401;Privada;0;0;401-500;11.7;401;4.19;251;5.27;;;601;2.24;0;0;
"Centro Universitário Estácio de Brasília";DF;401;Privada;0;0;401-500;11.3;201;5.82;401;3.21;;;601;2.27;0;0;
"Universidade do Contestado";SC;401;Privada;0;0;401-500;11.35;601;2.38;401;3.34;;;251;5.63;0;0;
"Centro Universitário Fametro";CE;401;Privada;0;0;351-400;12.19;301;5.1;251;5.41;;;701;1.68;0;0;
"Centro Universitário de São Paulo - Uni São Paulo";SP;401;Privada;0;0;351-400;12.03;301;5.13;601;1.31;;;251;5.59;0;0;
"Universidade Estadual de Alagoas";AL;401;Estadual;0;0;401-500;11.8;701;1.71;401;3.76;;;190;6.33;0;0;
"Centro de Ensino Superior de Ilhéus";BA;401;Privada;0;0;401-500;11.78;601;2.27;301;5.05;;;401;4.46;0;0;
"Faculdade Pitágoras de Belo Horizonte";MG;401;Privada;0;0;351-400;12.15;401;4.34;301;4.73;;;501;3.08;0;0;
"Centro Universitário Social da Bahia";BA;401;Privada;0;0;401-500;11.78;178;6.44;501;2.29;;;501;3.05;0;0;
"Centro Universitário Funorte";MG;401;Privada;0;0;401-500;11.77;401;3.94;401;3.2;;;351;4.63;0;0;
"Faculdade Santa Rita de Cássia";GO;401;Privada;0;0;401-500;11.71;801;0.88;251;5.1;;;251;5.73;0;0;
"Centro Universitário Maurício de Nassau de Teresina";PI;401;Privada;0;0;401-500;11.48;401;3.84;401;4.09;;;501;3.55;0;0;
"Universidade do Estado de Minas Gerais";MG;401;Estadual;0;0;351-400;12.04;501;3.3;501;2.26;;;173;6.48;0;0;
"Faculdade Maurício de Nassau de Maceió";AL;401;Privada;0;0;401-500;11.34;138;6.79;;;;;351;4.55;0;0;
"Centro Universitário Unidom";PR;401;Privada;0;0;401-500;11.79;251;5.6;401;3.98;;;601;2.21;0;0;
"Faculdade Santo Agostinho de Sete Lagoas";MG;401;Privada;0;0;401-500;11.44;501;3.23;158;6.48;;;701;1.73;0;0;
"Centro Universitário Tiradentes de Pernambuco";PE;401;Privada;0;0;401-500;11.65;194;6.3;501;2.48;;;501;2.87;0;0;
"Faculdades Londrina";PR;401;Privada;0;0;401-500;11.61;301;5.25;601;1.91;;;401;4.45;0;0;
"Faculdade Paranaense-Rolândia";PR;401;Privada;0;0;401-500;11.04;501;3.45;601;1.6;;;201;5.99;0;0;
"Faculdade de Colider";MT;401;Privada;0;0;401-500;11.43;801;0.44;66;7.37;;;401;3.62;0;0;
"Centro Universitário LA Salle";MT;401;Privada;0;0;401-500;11.71;501;3.34;351;4.53;;;401;3.84;0;0;
"Faculdade de Ciências Sociais Aplicadas de Sinop";MT;401;Privada;0;0;401-500;11.96;801;0.5;30;7.72;;;401;3.74;0;0;
"Faculdade Assis Gurgacz";PR;401;Privada;0;0;401-500;11.82;601;2.65;57;7.46;;;701;1.71;0;0;
"Universidade Iguaçu";RJ;401;Privada;0;0;401-500;11.7;501;3.13;501;2.55;;;201;6.02;0;0;
"Centro Universitário Metodista";RS;401;Privada;0;0;351-400;12.06;105;7.08;401;4;;;701;0.98;0;0;
"Faculdade Iteana de Botucatu";SP;401;Privada;0;0;351-400;12.03;401;3.83;401;3.23;;;301;4.97;0;0;
"Universidade do Estado de Mato Grosso";MT;401;Estadual;0;0;401-500;11.48;701;1.26;501;2.22;;;1;8;0;0;
"Faculdade Cnec Varginha";MG;401;Privada;0;0;401-500;11.91;401;3.73;251;5.56;;;601;2.62;0;0;
"Centro Universitário Mário Palmério";MG;401;Privada;0;0;351-400;12.21;351;4.6;501;2.79;;;351;4.82;0;0;
"Centro Universitário UNIFAAT";SP;401;Privada;0;0;401-500;11.94;201;5.97;301;4.86;;;701;1.11;0;0;
"Centro Universitário Católico de Vitória";ES;401;Privada;0;0;351-400;12.01;62;7.46;;;;;351;4.55;0;0;
"Faculdade Fortium";DF;401;Privada;0;0;401-500;11.32;351;4.53;701;0.66;;;201;6.13;0;0;
"Centro Universitário de Salvador";BA;401;Privada;0;0;401-500;11.06;801;0.12;251;5.49;;;251;5.45;0;0;
"Centro Universitário Faminas";MG;401;Privada;0;0;401-500;11.12;351;4.49;251;5.43;;;701;1.2;0;0;
"Universidade Nilton Lins";AM;401;Privada;0;0;401-500;11.32;351;4.68;501;2.95;;;401;3.69;0;0;
"Centro Universitário Facex";RN;401;Privada;0;0;401-500;11.59;601;2.31;81;7.22;;;601;2.06;0;0;
"Universidade Estadual de Feira de Santana";BA;401;Estadual;0;0;401-500;11.66;401;3.66;;;;;1;8;0;0;
"Faculdade Estácio Macapá";AP;401;Privada;0;0;401-500;11.67;401;3.67;401;3.32;;;351;4.68;0;0;
"Centro Universitário de Itajubá";MG;401;Privada;0;0;401-500;11.55;501;3.5;351;4.23;;;401;3.82;0;0;
"Faculdades Integradas São Judas Tadeu";RS;401;Privada;0;0;401-500;11.53;251;5.64;301;5.08;;;801;0.81;0;0;
"Faculdade Pitágoras Instituto Camillo Filho";PI;401;Privada;0;0;401-500;11.2;501;2.93;78;7.25;;;701;1.02;0;0;
"Faculdade de Minas BH";MG;401;Privada;0;0;351-400;12.26;195;6.29;251;5.54;;;801;0.43;0;0;
"Faculdade Barretos";SP;401;Privada;0;0;401-500;11.46;301;4.94;;;;;168;6.52;0;0;
"Faculdade de Ibaiti";PR;401;Privada;0;0;401-500;11.28;601;2.35;134;6.71;;;601;2.22;0;0;
"Faculdade Salesiana do Nordeste";PE;401;Privada;0;0;351-400;12.03;251;5.52;201;5.64;;;801;0.87;0;0;
"Faculdade Cnec Ilha do Governador";RJ;401;Privada;0;0;401-500;11.14;301;5.16;301;4.74;;;701;1.24;0;0;
"Centro Universitário Icesp";DF;401;Privada;0;0;351-400;12.3;601;2.63;201;6.02;;;401;3.65;0;0;
"Faculdade Independente do Nordeste";BA;401;Privada;0;0;401-500;11.85;401;4.45;401;3.33;;;401;4.07;0;0;
"Faculdade Estácio de Castanhal";PA;401;Privada;0;0;401-500;11.87;351;4.49;601;1.98;;;251;5.4;0;0;
"Faculdade de Fortaleza";CE;401;Privada;0;0;351-400;11.99;701;1.44;251;5.26;;;301;5.29;0;0;
"Centro Universitário Augusto Motta";RJ;501;Privada;0;0;501-600;9.54;501;3.32;351;4.44;;;701;1.78;0;0;
"Instituto Itapetiningano de Ensino Superior";SP;501;Privada;0;0;501-600;9.77;801;0.68;301;4.7;;;401;4.39;0;0;
"Faculdade de Integração do Sertão";PE;501;Privada;0;0;501-600;10.73;701;1.79;401;3.22;;;251;5.72;0;0;
"Faculdade Católica Imaculada Conceição do Recife";PE;501;Privada;0;0;501-600;10.32;351;4.86;351;4.28;;;701;1.18;0;0;
"Centro Universitário Cidade Verde";PR;501;Privada;0;0;501-600;10.71;201;5.82;;;;;351;4.89;0;0;
"Centro Universitário Universus Veritas";RJ;501;Privada;0;0;401-500;10.9;11;7.91;;;;;501;2.99;0;0;
"Faculdade Sinergia";SC;501;Privada;0;0;501-600;10.73;351;4.59;201;5.66;;;801;0.48;0;0;
"Faculdade Politécnica de Campinas";SP;501;Privada;0;0;501-600;10.26;701;1;180;6.26;;;501;3;0;0;
"Centro Universitário Unisep";PR;501;Privada;0;0;501-600;9.91;501;3.26;501;2.25;;;401;4.4;0;0;
"Centro Universitário de Formiga";MG;501;Privada;0;0;501-600;10.45;601;2.67;201;5.71;;;601;2.07;0;0;
"Faculdade de Ciências Jurídicas e Gerenciais de Oliveira";MG;501;Privada;0;0;501-600;10.22;601;2.52;65;7.38;;;801;0.32;0;0;
"Faculdade Santo Agostinho";MG;501;Privada;0;0;501-600;9.63;501;2.79;301;4.93;;;601;1.91;0;0;
"Instituto de Ensino Superior da Grande Florianópolis";SC;501;Privada;0;0;501-600;10.55;801;0.86;401;4.12;;;251;5.57;0;0;
"Faculdade do Norte Novo de Apucarana";PR;501;Privada;0;0;501-600;10.74;601;2.49;401;3.74;;;351;4.51;0;0;
"Centro Universitário Braz Cubas";SP;501;Privada;0;0;501-600;9.97;401;3.99;401;3.8;;;601;2.18;0;0;
"Centro Universitário Santa Maria da Glória";PR;501;Privada;0;0;501-600;10.49;351;4.61;601;1.4;;;351;4.48;0;0;
"Universidade Estadual de Roraima";RR;501;Estadual;0;0;501-600;10.86;801;0.91;52;7.51;;;601;2.44;0;0;
"Faculdade Sinop";MT;501;Privada;0;0;501-600;10.85;601;2.62;501;2.4;;;201;5.83;0;0;
"Libertas - Faculdades Integradas";MG;501;Privada;0;0;501-600;10.77;251;5.74;501;2.23;;;501;2.8;0;0;
"Centro Universitário Maurício de Nassau de Natal";RN;501;Privada;0;0;501-600;9.76;401;4.2;601;1.53;;;401;4.03;0;0;
"Faculdade Eduvale de Avaré";SP;501;Privada;0;0;501-600;9.7;701;1.6;123;6.82;;;701;1.28;0;0;
"Centro Universitário Mauá de Brasília";DF;501;Privada;0;0;401-500;11.01;251;5.41;;;;;251;5.6;0;0;
"Faculdade de Ciências Humanas e Exatas do Sertão do São Francisco";PE;501;Privada;0;0;501-600;10.31;701;1.42;601;2.05;;;132;6.84;0;0;
"Centro Universitário São Camilo - Espírito Santo";ES;501;Privada;0;0;501-600;9.6;401;4.29;501;2.92;;;601;2.39;0;0;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;501;Privada;0;0;501-600;10.44;301;4.93;401;3.87;;;701;1.64;0;0;
"Centro Universitário Maurício de Nassau de Paranáiba";PI;501;Privada;0;0;501-600;10.23;401;4.01;501;2.41;;;401;3.81;0;0;
"Centro Universitário de Talentos Humanos";MG;501;Privada;0;0;401-500;10.94;501;2.83;501;3.12;;;301;4.99;0;0;
"Faculdade Marechal Rondon";SP;501;Privada;0;0;501-600;10.78;301;4.97;701;1.2;;;351;4.61;0;0;
"Faculdade Arnaldo Janssen";MG;501;Privada;0;0;501-600;9.82;301;5.09;351;4.54;;;801;0.19;0;0;
"Faculdade Católica de Rondônia";RO;501;Privada;0;0;501-600;10.32;801;0.69;164;6.42;;;501;3.21;0;0;
"Centro Universitário de Excelência";BA;501;Privada;0;0;501-600;10.73;401;4.46;;;;;197;6.27;0;0;
"Centro Universitário de Rio Preto";SP;501;Privada;0;0;501-600;10.31;501;3;351;4.2;;;501;3.11;0;0;
"Faculdade Reinaldo Ramos";PB;501;Privada;0;0;501-600;10.02;501;2.78;601;1.94;;;301;5.3;0;0;
"Faculdade Novo Milênio";ES;501;Privada;0;0;501-600;9.98;601;2.24;251;5.48;;;601;2.26;0;0;
"Universidade de Rio Verde";GO;501;Municipal;0;0;501-600;10.77;401;3.8;701;1.08;;;201;5.89;0;0;
"Faculdade Foz do Iguaçu";PR;501;Privada;0;0;501-600;9.59;801;0.74;251;5.12;;;401;3.73;0;0;
"Escola Superior Batista do Amazonas";AM;501;Privada;0;0;501-600;10.58;401;3.6;601;1.34;;;251;5.64;0;0;
"Universidade Metropolitana de Santos";SP;501;Privada;0;0;501-600;10.34;251;5.56;701;0.28;;;351;4.5;0;0;
"UGV Centro Universitário";PR;501;Privada;0;0;501-600;10.54;601;2.45;114;6.9;;;701;1.19;0;0;
"Centro Universitário Assunção";SP;501;Privada;0;0;501-600;9.78;201;6.04;601;2.17;;;701;1.57;0;0;
"Centro Universitário Vale do Rio Verde";MG;501;Privada;0;0;401-500;10.99;501;3.47;251;5.35;;;601;2.17;0;0;
"Faculdade Pitágoras de Betim";MG;501;Privada;0;0;501-600;9.83;501;2.86;401;3.37;;;401;3.6;0;0;
"Faculdade Doutor Francisco Maeda";SP;501;Privada;0;0;501-600;10.1;189;6.34;501;2.84;;;801;0.92;0;0;
"Faculdade Cnec Farroupilha";RS;501;Privada;0;0;401-500;10.99;201;6.19;401;3.26;;;701;1.54;0;0;
"Instituto Superior do Litoral do Paraná";PR;501;Privada;0;0;501-600;9.89;501;2.77;701;0.96;;;201;6.16;0;0;
"Faculdade Espírito Santense de Ciências Jurídicas";ES;501;Privada;0;0;501-600;10.2;701;1.57;401;3.44;;;301;5.19;0;0;
"Faculdade Evangélica de Rubiataba";GO;501;Privada;0;0;501-600;10.62;501;3.35;351;4.34;;;501;2.93;0;0;
"Faculdade de Estudos Administrativos de Minas Gerais";MG;501;Privada;0;0;501-600;10.41;301;4.98;301;5.03;;;801;0.4;0;0;
"Faculdade de Direito e Ciências Sociais do Leste de Minas";MG;501;Privada;0;0;501-600;9.63;601;2.11;601;1.74;;;251;5.78;0;0;
"Universidade de Gurupi";TO;501;Municipal;0;0;501-600;9.7;801;0.14;601;1.56;;;1;8;0;0;
"Centro Universitário Sociesc de Blumenau";SC;501;Privada;0;0;501-600;10.78;501;3.52;201;6.03;;;701;1.23;0;0;
"Faculdade de Inhumas";GO;501;Privada;0;0;501-600;9.97;501;3.01;701;0.67;;;194;6.29;0;0;
"Universidade de Taubaté";SP;501;Municipal;0;0;501-600;9.74;601;2.71;701;1.02;;;201;6.01;0;0;
"Faculdade de Boituva";SP;501;Privada;0;0;501-600;9.98;501;2.96;401;3.49;;;501;3.53;0;0;
"Faculdades Integradas de Ponta Porã";MS;501;Privada;0;0;501-600;10.88;601;2.43;351;4.57;;;401;3.88;0;0;
"Centro Universitário Unihorizontes";MG;501;Privada;0;0;501-600;10.6;401;3.89;251;5.16;;;701;1.55;0;0;
"Faculdade Dom Pedro II de Barreiras";BA;501;Privada;0;0;501-600;9.93;801;0.79;501;2.62;;;168;6.52;0;0;
"Faculdade Birigui";SP;501;Privada;0;0;501-600;10.12;401;3.79;701;0.84;;;251;5.49;0;0;
"Centro Universitário de Itapira Uniesi";SP;501;Privada;0;0;501-600;10;801;0.93;251;5.57;;;501;3.5;0;0;
"Faculdade de Ensino Superior do Centro do Paraná";PR;501;Privada;0;0;401-500;11.01;401;3.75;701;0.55;;;147;6.71;0;0;
"Universidade Estadual do Tocantins";TO;501;Estadual;0;0;501-600;9.98;801;0.18;501;2.9;;;125;6.9;0;0;
"Centro Universitário São Lucas Ji-Paraná";RO;501;Privada;0;0;501-600;9.78;701;0.99;501;2.51;;;196;6.28;0;0;
"Faculdade Divinópolis (FACED)";MG;501;Privada;0;0;401-500;10.91;351;4.88;401;4.01;;;601;2.02;0;0;
"Centro Universitário de Adamantina";SP;501;Municipal;0;0;501-600;10.42;501;3.17;154;6.52;;;801;0.73;0;0;
"Faculdade Fatifajar Jaguariaíva";PR;501;Privada;0;0;501-600;10.48;801;0.53;301;4.88;;;301;5.07;0;0;
"Faculdade de Ensino Superior de Marechal Cândido Rondon";PR;501;Privada;0;0;401-500;10.99;601;2.71;501;2.86;;;251;5.42;0;0;
"Faculdade de Anicuns";GO;501;Municipal;0;0;501-600;10.76;601;2.69;801;0.07;;;1;8;0;0;
"Faculdade Paranaense-Curitiba";PR;501;Privada;0;0;401-500;10.91;701;1.73;401;3.9;;;301;5.28;0;0;
"Faculdade de Ensino Superior Dom Bosco";PR;501;Privada;0;0;501-600;9.98;601;1.87;801;0.11;;;1;8;0;0;
"Universidade Alto Vale do Rio do Peixe";SC;501;Privada;0;0;501-600;9.91;701;1.09;301;4.78;;;401;4.04;0;0;
"Faculdade Antônio Meneghetti";RS;501;Privada;0;0;501-600;9.89;198;6.26;;;;;401;3.63;0;0;
"Claretiano - Centro Universitário";SP;501;Privada;0;0;501-600;10.5;251;5.61;501;2.57;;;601;2.32;0;0;
"Centro Universitário Fluminense";RJ;501;Privada;0;0;501-600;9.56;401;3.98;601;1.29;;;401;4.29;0;0;
"Faculdade Cidade Luz";SP;501;Privada;0;0;501-600;10.58;701;1.51;701;1.07;;;1;8;0;0;
"Instituto Machadense de Ensino Superior";MG;501;Privada;0;0;501-600;10.76;501;2.74;201;5.92;;;601;2.1;0;0;
"Centro Universitário de Votuporanga";SP;501;Privada;0;0;501-600;10.04;501;3.18;201;5.59;;;701;1.27;0;0;
"Faculdade São Tomaz de Aquino";BA;501;Privada;0;0;401-500;10.98;118;6.97;;;;;401;4.01;0;0;
"Centro Universitário Módulo";SP;501;Privada;0;0;501-600;9.97;201;6.05;701;0.5;;;501;3.42;0;0;
"Faculdade de Belo Horizonte";MG;501;Privada;0;0;501-600;9.89;251;5.48;;;;;401;4.41;0;0;
"Instituto de Ensino Superior de Bauru";SP;501;Privada;0;0;501-600;9.98;401;4.28;701;0.48;;;301;5.22;0;0;
"Centro Universitário Doutor Leão Sampaio";CE;501;Privada;0;0;501-600;9.94;301;5.19;;;;;351;4.75;0;0;
"Universidade de Araraquara";SP;501;Privada;0;0;401-500;10.98;401;4.36;601;1.97;;;351;4.65;0;0;
"Centro Universitário - Católica de Santa Catarina em Jaraguá do Sul";SC;501;Privada;0;0;501-600;10.13;501;2.88;201;5.78;;;701;1.47;0;0;
"Faculdade Esamc Uberlândia";MG;501;Privada;0;0;501-600;9.78;401;3.97;251;5.3;;;801;0.51;0;0;
"Universidade Santa Úrsula";RJ;501;Privada;0;0;401-500;10.89;184;6.39;601;1.54;;;501;2.96;0;0;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;501;Privada;0;0;501-600;10.29;601;2.46;501;2.98;;;351;4.85;0;0;
"Faculdade Metodista Centenário";RS;501;Privada;0;0;501-600;9.68;401;4.41;351;4.36;;;801;0.91;0;0;
"Centro Universitário Estácio de São Paulo";SP;501;Privada;0;0;501-600;10.11;201;5.84;501;3.15;;;701;1.12;0;0;
"Centro Universitário de Jaguariúna";SP;501;Privada;0;0;501-600;10.29;601;2.53;122;6.83;;;801;0.93;0;0;
"Faculdade Esamc Sorocaba";SP;501;Privada;0;0;501-600;10.14;351;4.86;401;3.25;;;601;2.03;0;0;
"Universidade do Sul de Santa Catarina";SC;501;Privada;0;0;501-600;10.24;601;2.19;251;5.36;;;601;2.69;0;0;
"Centro Universitário Barriga Verde";SC;501;Privada;0;0;401-500;10.98;701;1.11;174;6.32;;;501;3.55;0;0;
"Centro Universitário da Amazônia Belém";PA;501;Privada;0;0;501-600;9.99;401;3.89;351;4.3;;;701;1.8;0;0;
"Centro Universitário Arnaldo Horácio Ferreira";BA;501;Privada;0;0;501-600;10.23;701;1.27;201;5.6;;;501;3.36;0;0;
"Faculdade de Direito de Itu";SP;501;Privada;0;0;501-600;9.53;201;5.9;401;3.39;;;801;0.24;0;0;
"Centro Universitário do Rio São Francisco Unirios";BA;501;Privada;0;0;501-600;10.82;701;1.82;501;2.76;;;200;6.24;0;0;
"Faculdade Cnec Rio das Ostras";RJ;501;Privada;0;0;501-600;10.41;501;3.08;301;4.77;;;601;2.56;0;0;
"Faculdade Anhanguera Unidade Paragominas";PA;501;Privada;0;0;401-500;10.9;501;2.9;;;;;1;8;0;0;
"Faculdade Cnec Gravataí";RS;501;Privada;0;0;401-500;10.89;201;6.23;601;1.43;;;501;3.23;0;0;
"Instituto de Educação Superior Raimundo Sá";PI;601;Privada;0;0;601-700;8.07;801;0.67;501;2.38;;;301;5.02;0;0;
"Centro Universitário Castelo Branco";ES;601;Privada;0;0;601-700;9.11;401;4.26;501;2.5;;;601;2.35;0;0;
"Instituto Belo Horizonte de Ensino Superior";MG;601;Privada;0;0;601-700;9.22;701;1.72;171;6.35;;;701;1.15;0;0;
"Instituto de Ensino Superior de Olinda";PE;601;Privada;0;0;501-600;9.52;701;1;351;4.26;;;401;4.26;0;0;
"Centro Universitário de Rondônia";RO;601;Privada;0;0;601-700;8;601;2.28;501;2.93;;;501;2.79;0;0;
"Faculdade de Direito de Santa Maria";RS;601;Privada;0;0;601-700;7.9;601;2.56;301;4.62;;;801;0.72;0;0;
"Faculdade Nacional de Educação e Ensino Superior do Paraná";PR;601;Privada;0;0;601-700;9.32;701;1.81;701;0.74;;;140;6.77;0;0;
"Instituto de Ensino Superior";PI;601;Privada;0;0;601-700;8.41;601;1.85;701;0.88;;;251;5.68;0;0;
"Centro Universitário Metropolitano de São Paulo";SP;601;Privada;0;0;601-700;8;601;2.03;501;2.21;;;401;3.76;0;0;
"Faculdade de Direito Unidade Guarapari";ES;601;Privada;0;0;601-700;8.44;801;0.77;401;3.7;;;401;3.97;0;0;
"Centro Universitário Newton Paiva";MG;601;Privada;0;0;601-700;9.37;251;5.43;601;2.12;;;601;1.82;0;0;
"Escola Superior de Criciúma";SC;601;Privada;0;0;601-700;8.44;601;1.98;182;6.25;;;801;0.21;0;0;
"Faculdade de Araraquara";SP;601;Privada;0;0;601-700;9.02;601;2.17;401;3.52;;;501;3.33;0;0;
"Faculdade Madre Thais";BA;601;Privada;0;0;601-700;7.88;601;2.58;;;;;301;5.3;0;0;
"Faculdade Cesmac do Sertão";AL;601;Privada;0;0;601-700;8.38;701;1.15;201;5.74;;;701;1.49;0;0;
"Faculdade Anhanguera do Rio Grande";RS;601;Privada;0;0;601-700;8.33;601;2.3;701;0.97;;;301;5.06;0;0;
"Faculdade Minas Gerais";MG;601;Privada;0;0;601-700;8.17;401;4.34;401;3.41;;;801;0.42;0;0;
"Universidade Anhanguera de São Paulo";SP;601;Privada;0;0;601-700;8.04;501;3.44;701;0.82;;;401;3.78;0;0;
"Universidade Universus Veritas Guarulhos";SP;601;Privada;0;0;601-700;8.29;401;4.3;601;1.76;;;601;2.23;0;0;
"Centro Universitário da Amazônia";PA;601;Privada;0;0;601-700;9.13;501;3.56;501;2.59;;;501;2.98;0;0;
"Centro Universitário do Norte Paulista";SP;601;Privada;0;0;601-700;9.01;501;2.75;501;2.58;;;401;3.68;0;0;
"Centro Universitário Luterano de Manaus";AM;601;Privada;0;0;601-700;8.39;701;1.08;701;0.86;;;176;6.45;0;0;
"Universidade do Vale do Paraíba";SP;601;Privada;0;0;601-700;8.05;601;2.12;201;5.67;;;801;0.26;0;0;
"Centro Universitário Unibras do Sudoeste Goiano";GO;601;Privada;0;0;601-700;9.19;401;4.26;701;0.81;;;401;4.12;0;0;
"Centro Universitário Unifacig";MG;601;Privada;0;0;601-700;9.24;401;4.11;701;0.7;;;401;4.43;0;0;
"Instituto de Ensino Superior e Formação Avançada de Vitória";ES;601;Privada;0;0;601-700;9.4;801;0.45;351;4.33;;;351;4.62;0;0;
"Centro Universitário Estácio de São Luís";MA;601;Privada;0;0;601-700;8.97;701;1.61;251;5.11;;;601;2.25;0;0;
"Centro Universitário de Pato Branco";PR;601;Privada;0;0;601-700;8.61;701;1.34;501;2.69;;;351;4.58;0;0;
"Faculdade de Mirassol";SP;601;Privada;0;0;601-700;9.35;701;1.49;401;3.68;;;401;4.18;0;0;
"Centro de Ensino Superior de Jataí";GO;601;Privada;0;0;601-700;8.08;801;0.73;401;3.65;;;401;3.7;0;0;
"Instituto Municipal de Ensino Superior de Bebedouro Victório Cardassi";SP;601;Municipal;0;0;601-700;8.48;401;3.95;501;2.74;;;701;1.79;0;0;
"Faculdade de Ciências Contábeis de Nova Andradina - Facinan";MS;601;Privada;0;0;601-700;9.02;701;1.02;;;;;1;8;0;0;
"Faculdade Cnec Unaí";MG;601;Privada;0;0;601-700;8.76;701;1.22;601;1.83;;;251;5.71;0;0;
"Faculdade Anhanguera de Jacareí";SP;601;Privada;0;0;601-700;8.08;601;2.1;501;2.63;;;501;3.35;0;0;
"Instituto de Ensino Superior do Sul do Maranhão";MA;601;Privada;0;0;601-700;9.36;601;2.02;501;2.74;;;351;4.6;0;0;
"Centro Universitário Una de Bom Despacho";MG;601;Privada;0;0;601-700;9.33;801;0.52;86;7.18;;;701;1.63;0;0;
"Faculdade de Suzano";SP;601;Privada;0;0;601-700;8.01;501;2.8;351;4.24;;;701;0.97;0;0;
"Centro Universitário UNA de Contagem";MG;601;Privada;0;0;501-600;9.46;154;6.65;;;;;501;2.81;0;0;
"Centro Universitário Integrado de Campo Mourão";PR;601;Privada;0;0;601-700;7.89;801;0.26;301;5;;;601;2.63;0;0;
"Faculdade de Filosofia, Ciências e Letras de Cajazeiras";PB;601;Privada;0;0;601-700;8.87;801;0.82;401;3.19;;;351;4.86;0;0;
"Centro Universitário de Brusque";SC;601;Privada;0;0;601-700;9.18;501;3.22;401;3.96;;;601;2;0;0;
"Faculdade Escola Paulista de Direito";SP;601;Privada;0;0;601-700;9.09;76;7.34;;;;;701;1.75;0;0;
"Faculdade Concórdia";SC;601;Privada;0;0;601-700;8.48;601;2.68;401;3.51;;;601;2.29;0;0;
"Escola Superior Associada de Goiânia";GO;601;Privada;0;0;501-600;9.45;601;2.4;351;4.37;;;601;2.68;0;0;
"Faculdade Dinâmica do Vale do Piranga";MG;601;Privada;0;0;501-600;9.47;501;3.07;351;4.61;;;701;1.79;0;0;
"Faculdade São Salvador";BA;601;Privada;0;0;501-600;9.49;401;4;701;0.35;;;301;5.14;0;0;
"Universidade Santo Amaro";SP;601;Privada;0;0;601-700;9.25;251;5.49;501;2.88;;;801;0.88;0;0;
"Instituto de Ensino Superior de Foz do Iguaçu";PR;601;Privada;0;0;601-700;8.95;801;0.36;301;4.66;;;401;3.93;0;0;
"Centro Universitário do Triângulo";MG;601;Privada;0;0;601-700;8.42;501;3.37;401;3.94;;;701;1.11;0;0;
"Faculdade do Sul da Bahia";BA;601;Privada;0;0;601-700;9.06;801;0.46;251;5.31;;;501;3.29;0;0;
"Centro Universitário do Sudeste Mineiro";MG;601;Privada;0;0;601-700;8.32;801;0.64;88;7.16;;;801;0.52;0;0;
"Centro Universitário Luterano de Santarém";PA;601;Privada;0;0;601-700;8.84;701;1.3;601;1.7;;;201;5.84;0;0;
