﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário UNA de Contagem";MG;401;Privada;0;0;401-500;12.38;301;5.19;301;4.8;;;601;2.39;0;0
"Trevisan Escola Superior de Negócios";RJ;401;Privada;0;0;301-350;14.04;601;2.8;6;7.95;;;501;3.29;0;0
"Faculdade de Anicuns";GO;401;Municipal;0;0;351-400;12.99;401;4.76;701;0.23;;;1;8;0;0
"Faculdade Energia";SC;401;Privada;0;0;401-500;12.18;351;4.91;351;4.09;;;501;3.18;0;0
"Faculdade Amadeus";SE;401;Privada;0;0;351-400;12.79;401;4.47;116;6.87;;;801;1.45;0;0
"Faculdade Paraense de Ensino";PA;401;Privada;0;0;401-500;12.1;801;1.42;301;4.94;;;251;5.74;0;0
"Centro Universitário Unisan";SP;401;Privada;0;0;401-500;12.41;401;4.23;501;2.12;;;201;6.06;0;0
"Faculdade de Ciências Humanas do Estado de São Paulo";SP;401;Privada;0;0;301-350;13.45;188;6.49;701;0.3;;;165;6.66;0;0
"Faculdade Novo Horizonte de Ipojuca";PE;401;Privada;0;0;401-500;12.2;351;4.89;301;4.78;;;601;2.53;0;0
"Faculdade Venda Nova do Imigrante";ES;401;Privada;0;0;301-350;13.86;501;3.16;58;7.44;;;501;3.26;0;0
"Faculdade Dom Alberto";RS;401;Privada;0;0;301-350;13.81;601;2.64;155;6.48;;;401;4.69;0;0
"Faculdade Cnec Unaí";MG;401;Privada;0;0;351-400;13.13;601;2.37;251;5.07;;;251;5.69;0;0
"Faculdade de Filosofia Ciências e Letras de Ituverava";SP;401;Privada;0;0;401-500;12.34;501;3.75;107;6.96;;;701;1.63;0;0
"Faculdade Anhanguera de Jacareí";SP;401;Privada;0;0;401-500;12.16;601;2.69;201;5.76;;;501;3.71;0;0
"Universidade Brasil";SP;401;Privada;0;0;301-350;13.56;401;4.73;501;3.07;;;251;5.76;0;0
"Escola Superior de Tecnologia e Educação de Porto Ferreira";SP;401;Privada;0;0;351-400;12.57;201;6.19;;;;;200;6.38;0;0
"Centro Universitário da Indústria";PR;401;Privada;0;0;301-350;13.55;601;2.98;301;5;;;251;5.57;0;0
"Centro Universitário Maurício de Nassau de Natal";RN;401;Privada;0;0;401-500;12.13;251;5.64;501;2.37;;;401;4.12;0;0
"Centro Universitário Maurício de Nassau de Caruaru";PE;401;Privada;0;0;351-400;13.2;251;5.59;251;5.11;;;601;2.5;0;0
"Faculdades Integradas Simonsen";RJ;401;Privada;0;0;401-500;12.4;27;7.79;701;0.31;;;401;4.3;0;0
"Faculdade Anhanguera de Rio Claro";SP;401;Privada;0;0;351-400;13.12;401;4.03;251;5.41;;;501;3.68;0;0
"Faculdades Integradas de Botucatu";SP;401;Privada;0;0;351-400;12.86;401;4.1;140;6.63;;;701;2.13;0;0
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;401;Privada;0;0;351-400;13.29;401;4.42;146;6.57;;;701;2.3;0;0
"Faculdades Integradas Rui Barbosa";SP;401;Privada;0;0;301-350;13.66;801;0.82;301;4.84;;;1;8;0;0
"Centro Universitário Sant'Anna";SP;401;Privada;0;0;401-500;12.19;108;7.13;701;0.26;;;351;4.8;0;0
"Faculdade da Aldeia de Carapicuíba";SP;401;Privada;0;0;301-350;13.4;351;4.97;701;0.43;;;1;8;0;0
"Faculdade Pinhalzinho";SC;401;Privada;0;0;301-350;13.89;301;5.47;351;4.21;;;401;4.21;0;0
"Faculdade de Ribeirão Preto";SP;401;Privada;0;0;301-350;13.91;401;4.38;351;4.34;;;301;5.19;0;0
"Faculdade São Salvador";BA;401;Privada;0;0;301-350;13.88;201;6.08;601;1.67;;;201;6.13;0;0
"Faculdade de Iporá";GO;401;Privada;0;0;351-400;13.31;501;3.95;601;1.36;;;1;8;0;0
"Faculdade da Região Serrana";ES;401;Privada;0;0;301-350;13.45;301;5.4;130;6.73;;;801;1.32;0;0
"Faculdade de São Paulo";SP;401;Privada;0;0;401-500;12.54;351;5.07;701;0.76;;;159;6.71;0;0
"Centro Universitário Mário Palmério";MG;401;Privada;0;0;351-400;12.76;201;6.12;;;;;168;6.64;0;0
"Universidade Ibirapuera";SP;401;Privada;0;0;351-400;12.58;108;7.13;701;0.39;;;351;5.06;0;0
"Faculdade Mauá de Goiás";GO;401;Privada;0;0;351-400;13.15;104;7.17;;;;;201;5.98;0;0
"Centro Universitário - Católica de Santa Catarina Em Joinville";SC;401;Privada;0;0;301-350;13.45;401;4.13;47;7.55;;;701;1.77;0;0
"Centro Universitário Sociesc de Blumenau";SC;401;Privada;0;0;401-500;12.46;401;4.65;201;5.94;;;701;1.87;0;0
"Faculdade Projeção de Ceilândia";DF;401;Privada;0;0;401-500;12.3;401;4.3;;;;;1;8;0;0
"Faculdade La Salle";AM;401;Privada;0;0;351-400;12.85;501;3.39;601;1.46;;;1;8;0;0
"Centro Universitário do Paraná";PR;401;Privada;0;0;301-350;13.56;31;7.76;;;;;251;5.8;0;0
"Escola de Ensino Superior Fabra";ES;401;Privada;0;0;351-400;13.16;54;7.57;;;;;251;5.59;0;0
"Instituto Luterano de Ensino Superior de Itumbiara";GO;401;Privada;0;0;351-400;12.57;801;1.4;251;5.28;;;251;5.89;0;0
"Fundação Universidade do Estado de Santa Catarina";SC;401;Estadual;0;0;351-400;12.59;401;4.39;85;7.17;;;801;1.03;0;0
"Centro Universitário Univel";PR;401;Privada;0;0;401-500;12.3;701;2.16;96;7.06;;;601;3.08;0;0
"Faculdade Doctum de Juiz de Fora";MG;401;Privada;0;0;301-350;13.8;251;5.8;;;;;1;8;0;0
"Centro Universitário de Brusque";SC;401;Privada;0;0;351-400;13.36;401;4.56;251;5.17;;;501;3.63;0;0
"Libertas - Faculdades Integradas";MG;401;Privada;0;0;351-400;13.37;601;3.06;81;7.21;;;601;3.1;0;0
"Faculdade Ideau de Caxias do Sul";RS;401;Privada;0;0;301-350;13.88;201;6.23;601;1.73;;;251;5.92;0;0
"Centro Universitário Católica de Quixadá";CE;401;Privada;0;0;351-400;12.99;501;3.51;191;6.13;;;501;3.35;0;0
"Universidade Municipal de São Caetano do Sul";SP;401;Municipal;0;0;401-500;12.26;196;6.42;201;5.68;;;801;0.16;0;0
"Universidade Federal do Sul e Sudeste do Pará";PA;401;Federal;0;0;301-350;13.41;301;5.41;;;;;1;8;0;0
"Faculdade de Minas BH";MG;401;Privada;0;0;301-350;13.7;169;6.64;201;5.99;;;801;1.07;0;0
"Faculdade Senac Minas";MG;401;Privada;0;0;351-400;12.71;401;4.49;251;5.4;;;601;2.82;0;0
"Centro Universitário Mater Dei";PR;401;Privada;0;0;351-400;12.91;801;1.21;401;3.7;;;1;8;0;0
"Faculdade Doctum de Manhuaçu";MG;401;Privada;0;0;301-350;13.94;251;5.94;;;;;1;8;0;0
"Faculdade de Desenvolvimento e Integração Regional (FADIRE)";PE;401;Privada;0;0;401-500;12.13;701;2.06;64;7.38;;;601;2.69;0;0
"Faculdades Integradas Urubupungá";SP;401;Privada;0;0;351-400;13.09;401;4.51;701;0.58;;;1;8;0;0
"Centro Universitário Uniasselvi de Guaramirim";SC;401;Privada;0;0;401-500;12.36;601;2.9;251;5.51;;;401;3.95;0;0
"Faculdade de Ciências Contábeis";BA;401;Privada;0;0;351-400;12.79;501;3.72;501;3.06;;;201;6.01;0;0
"Centro Universitário Campo Limpo Paulista";SP;401;Privada;0;0;401-500;12.46;351;4.86;351;4.41;;;501;3.19;0;0
"Centro Universitário Farias Brito";CE;501;Privada;0;0;401-500;11.04;131;6.95;;;;;401;4.09;0;0
"Instituto Paraibano de Ensino Renovado";PB;501;Privada;0;0;401-500;11.12;351;5.02;251;5.38;;;801;0.72;0;0
"Faculdade de Agudos";SP;501;Privada;0;0;501-600;10.79;601;2.79;;;;;1;8;0;0
"Faculdade Estácio de Belém";PA;501;Privada;0;0;401-500;12.05;501;3.31;251;5.46;;;501;3.28;0;0
"Faculdade Campo Grande";MS;501;Privada;0;0;501-600;10.93;801;0.57;301;5.02;;;301;5.34;0;0
"Faculdades Integradas de Jahu";SP;501;Privada;0;0;401-500;11.62;201;6.25;351;4.11;;;801;1.26;0;0
"Faculdade de Ciências Humanas de Pernambuco";PE;501;Privada;0;0;401-500;11.47;301;5.23;701;0.41;;;251;5.83;0;0
"Faculdade de Ensino Superior do Piauí";PI;501;Privada;0;0;501-600;10.6;401;4.16;601;1.5;;;351;4.94;0;0
"Centro Universitário Univinte";SC;501;Privada;0;0;501-600;10.52;301;5.33;601;1.98;;;501;3.21;0;0
"Centro Universitário São Francisco de Barreiras";BA;501;Privada;0;0;501-600;10.65;601;2.85;351;4.42;;;501;3.38;0;0
"Faculdade Uninassau Petrolina";PE;501;Privada;0;0;501-600;10.4;251;5.8;;;;;401;4.6;0;0
"Instituto Esperança de Ensino Superior";PA;501;Privada;0;0;501-600;10.89;801;0.74;501;2.15;;;1;8;0;0
"Centro Universitário Metropolitano de Maringá";PR;501;Privada;0;0;501-600;10.34;351;5.05;501;2.72;;;601;2.57;0;0
"Faculdade do Baixo Parnaíba";MA;501;Privada;0;0;501-600;10.62;601;2.62;;;;;1;8;0;0
"Faculdade de Suzano";SP;501;Privada;0;0;401-500;11.49;701;1.89;160;6.43;;;501;3.17;0;0
"Instituto de Ensino Superior de Garça (IESG)";SP;501;Privada;0;0;401-500;11.83;501;3.81;501;2.46;;;251;5.56;0;0
"Faculdade Estácio de Ibiúna";SP;501;Privada;0;0;501-600;10.62;601;2.62;;;;;1;8;0;0
"Universidade de Gurupi";TO;501;Municipal;0;0;501-600;10.67;801;0.92;601;1.75;;;1;8;0;0
"Centro Universitário do Triângulo";MG;501;Privada;193;6.46;801-1000;5.17;801;1.06;601;1.13;;;601;2.98;0;0
"Universidade Católica de Petrópolis";RJ;501;Privada;0;0;401-500;11.45;501;3.27;88;7.14;;;801;1.04;0;0
"Faculdade São Judas Tadeu";RJ;501;Privada;0;0;501-600;10.68;401;4.15;251;5.33;;;801;1.2;0;0
"Instituto de Ensino Superior de Fortaleza";CE;501;Privada;0;0;401-500;11.68;501;3.73;251;5.23;;;601;2.72;0;0
"Universidade Metropolitana de Santos";SP;501;Privada;0;0;401-500;11.11;251;5.88;701;1.09;;;401;4.14;0;0
"Escola Superior Batista do Amazonas";AM;501;Privada;0;0;401-500;11.11;351;4.83;701;0.37;;;251;5.91;0;0
"Centro de Ensino Superior do Vale do Parnaíba";PI;501;Privada;0;0;501-600;10.71;501;3.2;701;0.99;;;183;6.52;0;0
"Faculdades Integradas Adventistas de Minas Gerais";MG;501;Privada;0;0;401-500;11.46;601;3.03;103;7;;;801;1.43;0;0
"Faculdade Adventista de Hortolândia";SP;501;Privada;0;0;501-600;10.34;251;5.9;;;;;401;4.44;0;0
"Faculdade Unibrasília de Ciências Econômicas de Minas Gerais";MG;501;Privada;0;0;401-500;11.46;351;5.17;301;4.83;;;801;1.46;0;0
"Faculdade Pitágoras de Belo Horizonte";MG;501;Privada;0;0;401-500;11.87;401;4.43;401;3.68;;;501;3.76;0;0
"Faculdade Pitágoras";MG;501;Privada;0;0;401-500;12;601;2.81;401;3.93;;;301;5.26;0;0
"Faculdade Batista de Minas Gerais";MG;501;Privada;0;0;501-600;10.95;301;5.34;251;5.21;;;801;0.4;0;0
"Centro Universitário UNA de Uberlândia";MG;501;Privada;0;0;501-600;10.62;801;1.45;201;5.73;;;501;3.44;0;0
"Faculdade Barretos";SP;501;Privada;0;0;501-600;10.53;601;2.53;;;;;1;8;0;0
"Faculdades Integradas São Judas Tadeu";RS;501;Privada;0;0;501-600;10.89;301;5.36;351;4.35;;;801;1.18;0;0
"Centro Universitário Metodista";RS;501;Privada;0;0;501-600;10.62;351;5.16;351;4.22;;;801;1.24;0;0
"Faculdade de Educação São Luís";SP;501;Privada;0;0;401-500;10.99;184;6.52;;;;;401;4.47;0;0
"Centro Universitário Opet";PR;501;Privada;0;0;401-500;11.4;251;5.89;401;3.67;;;701;1.84;0;0
"Faculdades Magsul";MS;501;Privada;0;0;401-500;11.51;601;2.74;168;6.36;;;601;2.41;0;0
"Faculdade do Vale do Itapecurú";MA;501;Privada;0;0;401-500;11.81;601;2.6;401;3.34;;;251;5.87;0;0
"Universidade Anhanguera de São Paulo";SP;501;Privada;0;0;501-600;10.42;701;1.67;401;3.63;;;351;5.12;0;0
"Escola de Estudos Superiores de Viçosa (ESUV)";MG;501;Privada;0;0;501-600;10.36;351;4.9;351;4.47;;;801;0.99;0;0
"Faculdade Pitágoras de Uberlândia";MG;501;Privada;0;0;401-500;11.49;251;5.81;601;1.14;;;401;4.54;0;0
"Centro Universitário Dinâmica das Cataratas";PR;501;Privada;0;0;501-600;10.65;601;2.43;401;3.56;;;401;4.66;0;0
"Centro de Ensino Superior de Ilhéus";BA;501;Privada;0;0;501-600;10.35;501;3.49;501;2.88;;;401;3.98;0;0
"Faculdade de Ciências Contábeis de Nova Andradina - Facinan";MS;501;Privada;0;0;501-600;10.73;601;2.73;;;;;1;8;0;0
"Faculdades Integradas de Taquara";RS;501;Privada;0;0;401-500;11.97;201;6.02;251;5.27;;;801;0.68;0;0
"Centro Universitário de São Paulo - Uni São Paulo";SP;501;Privada;0;0;401-500;11.71;501;3.91;601;1.62;;;201;6.18;0;0
"Faculdade Pan Amazônica";PA;501;Privada;0;0;401-500;11.27;601;2.46;501;2.28;;;181;6.53;0;0
"Centro Universitário Unisep";PR;501;Privada;0;0;401-500;11.28;601;2.73;501;2.37;;;201;6.18;0;0
"Faculdade Estácio de Cotia";SP;501;Privada;0;0;401-500;11.05;601;2.63;201;5.81;;;601;2.61;0;0
"Faculdades Integradas de Fernandópolis";SP;501;Privada;0;0;401-500;11.04;501;3.19;401;3.8;;;401;4.05;0;0
"Instituto Belo Horizonte de Ensino Superior";MG;501;Privada;0;0;401-500;11.57;801;0.73;251;5.31;;;301;5.53;0;0
"Faculdade Luso-Brasileira";PE;501;Privada;0;0;501-600;10.62;301;5.26;801;0.07;;;301;5.29;0;0
"Faculdade Salesiana do Nordeste";PE;501;Privada;0;0;501-600;10.87;351;4.79;351;4.49;;;701;1.59;0;0
"Instituto de Ensino Superior";PI;501;Privada;0;0;501-600;10.55;401;4.2;701;0.85;;;301;5.5;0;0
"Centro Universitário Fieo";SP;501;Privada;0;0;401-500;11.98;183;6.53;501;2.61;;;601;2.84;0;0
"Universidade José do Rosário Vellano";MG;501;Privada;193;6.46;801-1000;4.3;701;1.64;;;;;601;2.66;0;0
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;501;Privada;0;0;401-500;11.3;401;4.64;251;5.05;;;701;1.61;0;0
"Instituto de Educação Superior Raimundo Sá";PI;501;Privada;0;0;401-500;11.9;801;0.85;251;5.35;;;251;5.7;0;0
"Faculdade Uberlandense de Núcleos Integrados de Ensino, Serviço Social e Aprendizagem";MG;501;Privada;0;0;501-600;10.33;251;5.91;;;;;401;4.42;0;0
"Faculdade Santíssimo Sacramento";BA;501;Privada;0;0;401-500;11.59;401;4.13;401;3.26;;;401;4.2;0;0
"Centro Universitário Santa Maria da Glória";PR;501;Privada;0;0;501-600;10.52;601;3.1;601;1.2;;;201;6.22;0;0
"Faculdade de Ciências Jurídicas, Gerenciais e Educação de Sinop";MT;501;Privada;0;0;401-500;11.83;401;3.96;351;4.24;;;501;3.63;0;0
"Faculdade do Sudeste Goiano";GO;501;Privada;0;0;401-500;11.29;601;2.5;501;2.16;;;169;6.63;0;0
"Faculdade Serra do Carmo";TO;501;Privada;0;0;501-600;10.49;701;1.95;156;6.47;;;701;2.07;0;0
"Centro Universitário do Cerrado-Patrocínio";MG;501;Privada;0;0;401-500;11.18;351;5.02;601;1.78;;;401;4.38;0;0
"Faculdade Educacional de Francisco Beltrão";PR;501;Privada;0;0;401-500;11;701;1.96;401;3.57;;;301;5.47;0;0
"Faculdade Anhanguera de Taubaté";SP;501;Privada;0;0;401-500;11.63;501;3.5;501;2.73;;;301;5.4;0;0
"Faculdade de Educação de Jaru";RO;501;Privada;0;0;401-500;11.24;601;2.78;701;0.46;;;1;8;0;0
"Faculdade Pentágono";SP;501;Privada;0;0;501-600;10.91;401;4.53;;;;;200;6.38;0;0
"Centro Universitário Castelo Branco";ES;501;Privada;0;0;401-500;11.88;501;3.77;401;4.04;;;401;4.07;0;0
"Centro Universitário de Ciências e Empreendedorismo";BA;501;Privada;0;0;401-500;11.42;401;4.61;701;0.32;;;187;6.49;0;0
"União das Faculdades dos Grandes Lagos";SP;501;Privada;0;0;401-500;11.56;351;4.85;;;;;159;6.71;0;0
"Faculdade de Lucélia";SP;501;Privada;0;0;501-600;10.39;801;1;301;4.89;;;401;4.5;0;0
"Faculdade Estácio da Paraíba";PB;501;Privada;0;0;401-500;11.01;201;6.29;;;;;401;4.72;0;0
"Centro Universitário da Amazônia Belém";PA;501;Privada;0;0;501-600;10.47;301;5.32;601;1.26;;;501;3.89;0;0
"Faculdade Anhanguera de São José-SC";SC;501;Privada;0;0;401-500;12.02;501;3.8;401;3.79;;;401;4.43;0;0
"Instituto Municipal de Ensino Superior de Catanduva";SP;501;Municipal;0;0;501-600;10.56;601;3.11;172;6.32;;;801;1.13;0;0
"Instituto de Ensino Superior de Londrina";PR;501;Privada;0;0;401-500;11.24;801;0.28;501;2.96;;;1;8;0;0
"Centro Universitário - Católica de Santa Catarina em Jaraguá do Sul";SC;501;Privada;0;0;501-600;10.7;501;3.23;251;5.5;;;701;1.97;0;0
"Conservatório Brasileiro de Música";RJ;501;Privada;0;0;501-600;10.43;134;6.92;;;;;501;3.51;0;0
"Faculdade São Francisco de Assis";RS;501;Privada;0;0;401-500;11.37;91;7.27;701;0.8;;;501;3.3;0;0
"Centro Universitário Estácio de Ribeirão Preto";SP;501;Privada;0;0;501-600;10.77;301;5.29;501;2.11;;;501;3.37;0;0
"Centro Universitário Aparício Carvalho";RO;501;Privada;0;0;401-500;11.42;601;2.39;701;1.03;;;1;8;0;0
"Universidade do Estado do Rio Grande do Norte";RN;501;Estadual;0;0;401-500;11.98;801;0.67;401;3.31;;;1;8;0;0
"Faculdade Pitágoras de Betim";MG;501;Privada;0;0;401-500;11.94;201;6.15;401;3.15;;;601;2.64;0;0
"Faculdade Unibf";PR;501;Privada;0;0;401-500;11.32;401;4.21;701;0.38;;;157;6.73;0;0
"Faculdade Pitágoras de Linhares";ES;501;Privada;0;0;501-600;10.83;401;4.26;501;2.56;;;401;4.01;0;0
"Centro Universitário de Pato Branco";PR;501;Privada;0;0;501-600;10.34;801;1.44;401;3.24;;;251;5.66;0;0
"Faculdade Anhanguera de Sorocaba";SP;501;Privada;0;0;501-600;10.65;601;2.83;301;4.66;;;501;3.16;0;0
"Centro Universitário LA Salle";MT;501;Privada;0;0;501-600;10.77;501;3.45;601;2.01;;;301;5.31;0;0
"Universidade Estadual de Alagoas";AL;501;Estadual;0;0;501-600;10.88;801;1.14;401;3.59;;;201;6.15;0;0
"Faculdade do Sul";BA;501;Privada;0;0;501-600;10.44;601;2.84;351;4.17;;;501;3.43;0;0
"Faculdades Integradas de Bauru";SP;501;Privada;0;0;401-500;11.16;351;4.85;;;;;201;6.31;0;0
"Faculdades Integradas de Aracruz";ES;501;Privada;0;0;401-500;11.57;251;5.87;401;3.49;;;701;2.21;0;0
"Faculdade Cnec Varginha";MG;501;Privada;0;0;401-500;11.38;501;3.18;201;5.71;;;601;2.49;0;0
"Faculdade de Ampére";PR;501;Privada;0;0;501-600;10.63;401;4.7;;;;;251;5.93;0;0
"Faculdade Estácio de Castanhal";PA;501;Privada;0;0;401-500;11.19;351;4.81;701;0.95;;;301;5.43;0;0
"Faculdade Zacarias de Góes";BA;501;Privada;0;0;401-500;11.2;401;4.24;701;0.44;;;183;6.52;0;0
"Centro Universitário Municipal de São José";SC;501;Municipal;0;0;401-500;12.05;201;6.14;301;4.61;;;801;1.3;0;0
"Faculdade de Colinas do Tocantins";TO;601;Privada;0;0;601-700;8.84;501;3.43;801;0.01;;;301;5.4;0;0
"Faculdades Integradas de Cassilândia";MS;601;Privada;0;0;601-700;9.32;801;1.27;801;0.05;;;1;8;0;0
"Faculdade Estácio de Teresina";PI;601;Privada;0;0;601-700;9.2;601;2.48;201;5.9;;;801;0.82;0;0
"Faculdade do Rio de Janeiro";RJ;601;Privada;0;0;601-700;9.28;601;2.96;351;4.31;;;701;2.01;0;0
"Faculdade Anhanguera de Itapecerica da Serra";SP;601;Privada;0;0;501-600;9.79;601;2.65;601;1.22;;;251;5.92;0;0
"Centro Universitário UNA de Betim";MG;601;Privada;0;0;601-700;9.26;351;5.03;;;;;401;4.23;0;0
"Centro Universitário Joaquim Nabuco de Recife";PE;601;Privada;0;0;601-700;9.11;401;4.02;601;1.23;;;501;3.86;0;0
"Faculdade Anhanguera de Taboão da Serra";SP;601;Privada;0;0;601-700;9.54;601;3.01;601;1.71;;;351;4.82;0;0
"Faculdade de Ciências Sociais Aplicadas";MT;601;Privada;0;0;501-600;10.08;601;2.94;501;2.21;;;351;4.93;0;0
"Faculdade Anhanguera Unime de Salvador";BA;601;Privada;0;0;601-700;8.7;401;3.97;701;0.4;;;401;4.33;0;0
"Faculdade Santo Antonio";BA;601;Privada;0;0;601-700;8.68;601;2.95;501;2.18;;;501;3.55;0;0
"Faculdade de Rondonópolis";MT;601;Privada;0;0;501-600;9.73;401;4.59;701;0.63;;;401;4.51;0;0
"Faculdade de Amambai (FIAMA)";MS;601;Privada;0;0;601-700;8.85;601;2.59;;;;;201;6.26;0;0
"Faculdade Única de Ipatinga";MG;601;Privada;0;0;601-700;8.73;801;1.08;169;6.35;;;801;1.3;0;0
"Faculdade de Alta Floresta";MT;601;Privada;0;0;601-700;9.62;601;3.15;701;0.92;;;301;5.55;0;0
"Faculdade do Recife";PE;601;Privada;0;0;601-700;9.47;701;1.67;201;5.97;;;701;1.83;0;0
"Faculdade Anhanguera de Dourados";MS;601;Privada;0;0;601-700;8.85;701;2.08;601;1.37;;;301;5.4;0;0
"Faculdade Educacional de Colombo";PR;601;Privada;0;0;601-700;9.12;801;0.57;351;4.3;;;401;4.25;0;0
"Faculdade de Informática de Ouro Preto do Oeste";RO;601;Privada;0;0;601-700;9.12;701;1.61;501;2.53;;;351;4.98;0;0
"Faculdades Integradas Camões";PR;601;Privada;0;0;501-600;10.06;401;4.68;501;2.43;;;601;2.95;0;0
"Faculdade Unirb - Mossoró";RN;601;Privada;0;0;601-700;8.92;501;3.6;701;0.42;;;351;4.9;0;0
"Faculdade de Ciências Humanas de Olinda";PE;601;Privada;0;0;601-700;9.53;251;5.72;;;;;501;3.81;0;0
"Faculdade de Recife";PE;601;Privada;0;0;501-600;9.99;501;3.62;701;1.04;;;301;5.33;0;0
"Faculdade da Serra Gaúcha de Bento Gonçalves";RS;601;Privada;0;0;601-700;9.51;22;7.83;;;;;701;1.68;0;0
"Faculdade Estácio do Rio Grande do Sul";RS;601;Privada;0;0;501-600;10.01;501;3.66;601;1.7;;;401;4.65;0;0
"Faculdade Maringá";PR;601;Privada;0;0;601-700;9.45;301;5.37;;;;;401;4.08;0;0
"Faculdade Anhanguera de Sertãozinho";SP;601;Privada;0;0;601-700;8.74;501;3.47;701;0.64;;;401;4.63;0;0
"Faculdade Bilac de São José dos Campos";SP;601;Privada;0;0;501-600;9.96;801;0.58;401;3.89;;;301;5.49;0;0
"Faculdade Estácio de Pimenta Bueno";RO;601;Privada;0;0;501-600;9.63;601;2.86;301;4.85;;;701;1.92;0;0
"Centro Universitário de Jales";SP;601;Privada;0;0;601-700;8.83;801;0.57;501;2.3;;;251;5.96;0;0
"Centro Universitário da Vitória de Santo Antão";PE;601;Privada;0;0;501-600;9.86;701;1.86;;;;;1;8;0;0
"Centro Universitário Uniftec";RS;601;Privada;0;0;501-600;9.74;201;6.07;;;;;501;3.67;0;0
"Centro de Ensino Superior do Amapá";AP;601;Privada;0;0;601-700;9.21;701;2.19;351;4.14;;;601;2.88;0;0
"Centro Universitário Facol";PE;601;Privada;0;0;501-600;10.04;701;2.04;;;;;1;8;0;0
"Faculdade Anhanguera de Bauru";SP;601;Privada;0;0;601-700;9.53;701;1.55;501;2.97;;;351;5.01;0;0
"Centro Universitário Anhanguera Pitágoras Ampli";SP;601;Privada;0;0;501-600;10.18;801;1.3;351;4.1;;;351;4.78;0;0
"Faculdade Horizonte";DF;601;Privada;0;0;501-600;9.99;134;6.92;;;;;601;3.07;0;0
"Faculdade Anhanguera de Brasília";DF;601;Privada;0;0;601-700;9.3;601;3.11;;;;;201;6.19;0;0
"Faculdade de Ibaiti";PR;601;Privada;0;0;601-700;9.18;701;1.82;351;4.08;;;501;3.28;0;0
"Faculdades Integradas Campos Salles";SP;601;Privada;0;0;501-600;10.02;401;4;201;5.66;;;801;0.36;0;0
"Faculdade Salesiana Dom Bosco";AM;601;Privada;0;0;501-600;9.63;501;3.54;401;3.97;;;701;2.12;0;0
"Faculdade Unibrasília";DF;601;Privada;0;0;501-600;10.01;301;5.3;801;0.03;;;401;4.68;0;0
"Faculdade São Tomaz de Aquino";BA;601;Privada;0;0;501-600;9.7;71;7.43;;;;;701;2.27;0;0
"Centro Universitário Estácio de Santa Catarina";SC;601;Privada;0;0;601-700;9.26;351;5.07;;;;;401;4.19;0;0
"Faculdade de Educação e Ciências Gerenciais de Sumaré";SP;601;Privada;0;0;501-600;9.7;801;1.24;301;4.73;;;501;3.73;0;0
"Centro Universitário da Região da Campanha";RS;601;Privada;0;0;501-600;10;601;2.87;401;3.66;;;501;3.47;0;0
"Faculdade Luterana Rui Barbosa";PR;601;Privada;0;0;601-700;9.07;701;1.76;601;1.72;;;251;5.59;0;0
"Centro Universitário do Vale do Ribeira";SP;601;Privada;0;0;601-700;9.55;701;2.01;66;7.36;;;801;0.18;0;0
"Faculdade Vitoriana de Ciências Contábeis";ES;601;Privada;0;0;501-600;10.26;801;1.41;351;4.25;;;401;4.6;0;0
"Centro Universitário da Fundação Educacional de Barretos";SP;601;Privada;0;0;501-600;9.81;351;4.78;401;3.95;;;801;1.08;0;0
"Faculdade Anhanguera Unidade Paragominas";PA;601;Privada;0;0;501-600;9.98;701;1.98;;;;;1;8;0;0
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;601;Privada;0;0;601-700;8.76;701;2.31;601;1.58;;;351;4.87;0;0
"Centro Universitário Maurício de Nassau de Aracaju";SE;601;Privada;0;0;501-600;9.96;251;5.8;;;;;401;4.16;0;0
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;601;Privada;0;0;501-600;10.05;501;3.84;701;0.27;;;251;5.94;0;0
"Faculdade Uninassau Olinda";PE;601;Privada;0;0;501-600;9.77;251;5.97;601;1.57;;;701;2.23;0;0
"Universidade Estadual de Roraima";RR;601;Estadual;0;0;501-600;9.66;501;3.57;701;1;;;351;5.09;0;0
"Centro Universitário CNEC de Bento Gonçalves";RS;601;Privada;0;0;501-600;9.71;251;5.61;501;2.54;;;701;1.56;0;0
"Faculdade de Guarantã do Norte";MT;601;Privada;0;0;501-600;9.66;701;2.07;401;3.71;;;501;3.88;0;0
"Faculdade Anhanguera de Macapá";AP;601;Privada;0;0;501-600;9.94;601;3;501;2.79;;;401;4.15;0;0
"Faculdade Pedro Leopoldo";MG;601;Privada;0;0;601-700;8.72;401;4.66;401;3.35;;;801;0.71;0;0
"Centro Universitário Vale do Rio Verde";MG;601;Privada;0;0;501-600;9.8;501;3.62;401;3.08;;;601;3.1;0;0
