﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade de Ensino de Minas Gerais";MG;401;Privada;0;0;401-500;7.37;301;3.89;;;;;301;3.48;0;0
"Centro Universitário Vale do Cricaré";ES;401;Privada;0;0;401-500;8.22;301;3.89;;;;;251;4.33;0;0
"Centro Universitário de Santa Fé do Sul";SP;401;Municipal;0;0;401-500;6.66;401;1.76;401;0.67;;;251;4.23;0;0
"Centro Universitário do Vale do Jaguaribe";CE;401;Privada;0;0;401-500;6.69;501;0.38;301;2.56;;;301;3.75;0;0
"Instituto de Ensino Superior do Sul do Maranhão";MA;401;Privada;0;0;401-500;8.39;401;2.06;401;1.03;;;199;5.3;0;0
"Faculdades Magsul";MS;401;Privada;0;0;401-500;7.3;401;1.86;201;4.38;;;501;1.06;0;0
"Faculdade Especializada Na Área de Saúde do Rio Grande do Sul";RS;401;Privada;0;0;401-500;7.22;142;6.09;;;;;501;1.13;0;0
"Centro Universitário do Norte de Minas";MG;401;Privada;0;0;401-500;6.36;401;2.03;351;1.39;;;351;2.94;0;0
"Faculdade Anhanguera de Taguatinga";DF;401;Privada;0;0;401-500;8.06;401;2.01;251;3.39;;;351;2.66;0;0
"Faculdade São Sebastião";SP;401;Privada;0;0;401-500;7.46;301;3.36;;;;;251;4.1;0;0
"Faculdade de Educação e Cultura de Vilhena";RO;401;Privada;0;0;401-500;7.37;301;3.89;;;;;301;3.48;0;0
"Faculdade Unibrasília Uberaba";MG;401;Privada;0;0;401-500;8.34;301;3.7;301;2.75;;;401;1.89;0;0
"Centro Universitário do Vale do Araguaia";MT;401;Privada;0;0;351-400;8.59;501;0.6;111;6.12;;;401;1.87;0;0
"Faculdade Estácio de Carapicuíba";SP;401;Privada;0;0;401-500;7.56;251;4.11;301;2.14;;;401;1.31;0;0
"Faculdade de Ciências e Tecnologia Professor Dirson Maciel de Barros";PE;401;Municipal;0;0;351-400;8.62;401;1.61;201;4.09;;;351;2.92;0;0
"Centro Universitário Maurício de Nassau de Aracaju";SE;401;Privada;0;0;401-500;7.31;201;4.71;;;;;351;2.6;0;0
"Centro Universitário Barriga Verde";SC;401;Privada;0;0;401-500;6.96;401;1.25;251;3.57;;;401;2.14;0;0
"Faculdade de Palmas";TO;401;Privada;0;0;351-400;8.65;501;0.1;2;7.98;;;501;0.57;0;0
"Faculdade de Santa Luzia";MG;401;Privada;0;0;351-400;8.56;301;3.89;251;3.18;;;401;1.49;0;0
"Centro Universitário União das Américas Descomplica";PR;401;Privada;0;0;401-500;8.32;351;2.75;401;1.06;;;251;4.51;0;0
"Instituto Superior de Educação Sant´Ana";PR;401;Privada;0;0;351-400;8.81;401;1.29;201;3.76;;;301;3.76;0;0
"Centro Universitário São Miguel";PE;401;Privada;0;0;401-500;7.99;201;5.03;;;;;351;2.96;0;0
"Centro Universitário Estácio de Sergipe";SE;401;Privada;0;0;351-400;8.75;251;4.2;351;1.92;;;351;2.63;0;0
"Faculdade Estácio Cotia";SP;401;Privada;0;0;401-500;6.34;301;3.74;;;;;351;2.6;0;0
"Centro Universitário Anhanguera";SP;401;Privada;0;0;351-400;8.65;351;2.74;251;3.16;;;351;2.75;0;0
"Faculdade de Ensino Superior Dom Bosco";PR;401;Privada;0;0;351-400;8.78;501;0.39;401;0.39;;;1;8;0;0
"Faculdade de Inhumas";GO;401;Privada;0;0;401-500;8.25;351;2.88;;;;;194;5.37;0;0
"Faculdade de São Paulo";SP;401;Privada;0;0;401-500;7.37;351;3.17;301;2.09;;;401;2.11;0;0
"Centro Universitário de Formiga";MG;401;Privada;0;0;401-500;7.73;351;3.19;251;3.37;;;501;1.17;0;0
"Centro Universitário Maurício de Nassau de Paranáiba";PI;401;Privada;0;0;401-500;8.31;251;4.07;;;;;251;4.24;0;0
"Faculdade São Vicente";AL;401;Privada;0;0;401-500;6.53;401;1.45;;;;;201;5.08;0;0
"Centro Universitário do Triângulo";MG;401;Privada;0;0;401-500;6.58;301;3.34;351;1.44;;;401;1.8;0;0
"Centro Universitário Vale do Salgado";CE;401;Privada;0;0;401-500;8.19;251;4.5;;;;;301;3.69;0;0
"Universidade do Vale do Sapucaí";MG;401;Privada;0;0;401-500;8.24;301;3.51;301;2.63;;;401;2.1;0;0
"Faculdade Marechal Rondon";SP;401;Privada;0;0;401-500;7.5;251;4.23;;;;;301;3.27;0;0
"Instituto de Ensino Superior Múltiplo";MA;401;Privada;0;0;401-500;7.58;401;1.26;351;1.47;;;201;4.85;0;0
"Fundação Faculdade de Filosofia, Ciências e Letras de Mandaguari";PR;401;Municipal;0;0;401-500;6.82;201;5.21;401;0.68;;;501;0.93;0;0
"Faculdade de São Vicente";SP;401;Privada;0;0;401-500;6.38;401;2.56;;;;;301;3.82;0;0
"Faculdade Pinhalzinho";SC;401;Privada;0;0;401-500;6.82;351;2.83;401;0.62;;;301;3.37;0;0
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;401;Privada;0;0;401-500;6.49;301;3.89;;;;;351;2.6;0;0
"Faculdade de Suzano";SP;401;Privada;0;0;401-500;6.47;401;2.05;301;2.77;;;401;1.65;0;0
"Centro Universitário Padre Anchieta";SP;401;Privada;0;0;401-500;8.48;201;4.92;251;3.08;;;501;0.48;0;0
"Centro Universitário da Região da Campanha";RS;401;Privada;0;0;401-500;6.96;401;1.52;251;2.92;;;401;2.52;0;0
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;401;Privada;0;0;351-400;8.8;351;2.66;182;4.91;;;401;1.23;0;0
"Faculdades Integradas de Cassilândia";MS;401;Privada;0;0;401-500;6.7;501;0.42;401;0.21;;;143;6.07;0;0
"Faculdade de Presidente Venceslau";SP;401;Privada;0;0;401-500;6.95;351;2.93;351;1.33;;;351;2.69;0;0
"Centro Universitário Maurício de Nassau de Salvador";BA;401;Privada;0;0;401-500;7.96;251;4.48;;;;;301;3.48;0;0
"Faculdade Maria Thereza";RJ;401;Privada;0;0;401-500;7.43;201;4.76;301;2.12;;;501;0.55;0;0
"Centro Universitário Estácio de Brasília";DF;401;Privada;0;0;401-500;6.97;251;4.58;;;;;401;2.39;0;0
"Centro de Ensino Superior do Amapá";AP;401;Privada;0;0;401-500;8.44;401;2.17;201;4.39;;;401;1.88;0;0
"Centro Universitário do Planalto de Araxá";MG;401;Privada;0;0;401-500;8.44;251;4.54;401;0.51;;;301;3.39;0;0
"Instituto Luterano de Ensino Superior de Itumbiara";GO;401;Privada;0;0;401-500;7.73;501;0.29;351;1.78;;;173;5.66;0;0
"Faculdade Presidente Antônio Carlos de Teófilo Otoni";MG;401;Privada;0;0;351-400;8.57;501;1.19;351;1.83;;;181;5.55;0;0
"Faculdade de São Lourenço";MG;401;Privada;0;0;401-500;6.62;351;2.59;401;0.72;;;301;3.31;0;0
"Faculdade Cidade de Patos de Minas";MG;401;Privada;0;0;401-500;7.85;501;1.04;301;2.67;;;251;4.14;0;0
"Centro Universitário do Rio São Francisco Unirios";BA;401;Privada;0;0;401-500;6.58;501;0.84;;;;;167;5.74;0;0
"Universidade Nilton Lins";AM;501;Privada;0;0;501-600;2.01;501;0.5;401;0.6;;;501;0.91;0;0
"Instituto Superior de Educação Professora Nair Fortes Abu-Merhy";MG;501;Privada;0;0;501-600;0.57;501;0.27;401;0.26;;;501;0.04;0;0
"Instituto de Ensino Superior da Funlec";MS;501;Privada;0;0;501-600;2.04;401;1.98;;;;;501;0.06;0;0
"Faculdade de Formação de Professores de Serra Talhada";PE;501;Municipal;0;0;501-600;2.91;501;0.77;351;1.76;;;501;0.38;0;0
"Centro Universitário Universus Veritas";RJ;501;Privada;0;0;501-600;5.41;201;5.29;;;;;501;0.12;0;0
"Faculdade Birigui";SP;501;Privada;0;0;501-600;2.75;501;0.68;;;;;401;2.07;0;0
"Faculdade de Educação Física de Barra Bonita";SP;501;Privada;0;0;501-600;6.15;401;2.4;351;1.81;;;401;1.94;0;0
"Centro Universitário Faema";RO;501;Privada;0;0;401-500;6.25;401;1.56;401;1.15;;;301;3.54;0;0
"Faculdade Aum";MT;501;Privada;0;0;501-600;4.08;401;1.51;401;0.17;;;401;2.4;0;0
"Faculdade de Ribeirão Pires";SP;501;Privada;0;0;501-600;6.09;401;1.42;251;2.97;;;401;1.7;0;0
"Faculdade de Cascavel";PR;501;Privada;0;0;501-600;5.54;401;1.36;351;1.25;;;351;2.93;0;0
"Centro Universitário do Sudeste Mineiro";MG;501;Privada;0;0;501-600;2.62;401;2.21;;;;;501;0.41;0;0
"Faculdade Presidente Antônio Carlos de Itajubá";MG;501;Privada;0;0;501-600;1.35;501;0.22;401;1.13;;;;;0;0
"Centro Universitário São Camilo - Espírito Santo";ES;501;Privada;0;0;501-600;3.79;401;2.22;401;0.38;;;501;1.19;0;0
"Faculdade Presidente Antônio Carlos de Governador Valadares";MG;501;Privada;0;0;501-600;1.5;501;0.05;351;1.37;;;501;0.08;0;0
"Faculdades Integradas Stella Maris de Andradina";SP;501;Privada;0;0;501-600;4.13;501;0.18;201;3.81;;;501;0.14;0;0
"Faculdade Pitágoras de Teixeira de Freitas";BA;501;Privada;0;0;501-600;5.22;401;1.95;401;0.15;;;351;3.12;0;0
"Faculdade de Ciências da Saúde Archimedes Theodoro";MG;501;Privada;0;0;501-600;0.19;501;0.11;401;0.07;;;501;0.01;0;0
"Faculdade de Filosofia, Ciências e Letras de Cajazeiras";PB;501;Privada;0;0;501-600;1.01;501;0.9;;;;;501;0.11;0;0
"Faculdade Estácio do Pantanal";MT;501;Privada;0;0;501-600;5.38;501;0.66;;;;;201;4.72;0;0
"Faculdade Unife";ES;501;Privada;0;0;501-600;0.19;501;0.04;;;;;501;0.15;0;0
"Instituto de Ensino Superior de Foz do Iguaçu";PR;501;Privada;0;0;501-600;5.7;501;1.09;;;;;201;4.61;0;0
"Faculdade Villas Boas";SP;501;Privada;0;0;501-600;3.34;401;2.33;;;;;501;1.01;0;0
"Faculdade Bezerra de Araújo";RJ;501;Privada;0;0;501-600;3.34;351;2.74;;;;;501;0.6;0;0
"Faculdade Guaraí";TO;501;Privada;0;0;501-600;2.46;501;0.12;;;;;401;2.34;0;0
"Faculdade de Ciências e Tecnologia de Unaí";MG;501;Privada;0;0;501-600;3.13;501;1.07;401;0.14;;;401;1.92;0;0
"Faculdades do Vale do Ararangua";SC;501;Privada;0;0;501-600;3.81;501;0.76;301;2.05;;;501;1;0;0
"Faculdades Integradas de Fernandópolis";SP;501;Privada;0;0;501-600;4.4;401;1.75;401;0.48;;;401;2.17;0;0
"Faculdade Pitágoras de Linhares";ES;501;Privada;0;0;501-600;5.45;401;2.39;401;0.44;;;351;2.62;0;0
"Faculdade de Ensino Regional Alternativa";AL;501;Privada;0;0;501-600;5.27;501;1.02;;;;;251;4.25;0;0
"Faculdades Integradas de Itararé";SP;501;Privada;0;0;501-600;3.24;501;0.85;351;1.9;;;501;0.49;0;0
"Faculdade Peruíbe";SP;501;Privada;0;0;501-600;2.49;401;2.12;;;;;501;0.37;0;0
"Faculdade Estácio do Amazonas";AM;501;Privada;0;0;501-600;1.83;401;1.37;;;;;501;0.46;0;0
"Faculdade Sociesc de Jaraguá do Sul";SC;501;Privada;0;0;501-600;5.83;501;1.22;251;3.71;;;501;0.9;0;0
"Centro Universitário Unibras do Sudoeste Goiano";GO;501;Privada;0;0;501-600;1.36;501;0.66;;;;;501;0.7;0;0
"Faculdade Evangélica de Ceres";GO;501;Privada;0;0;501-600;5.4;401;1.6;;;;;301;3.8;0;0
"Faculdade de Colider";MT;501;Privada;0;0;501-600;4.46;501;0.56;401;0.03;;;301;3.87;0;0
"Faculdade Cidade de Coromandel";MG;501;Privada;0;0;501-600;1.42;501;0.15;;;;;401;1.27;0;0
"Instituto de Ensino Superior de Teresina";PI;501;Privada;0;0;501-600;5.03;401;1.55;;;;;301;3.48;0;0
"Centro Universitário do Norte";AM;501;Privada;0;0;501-600;3.39;501;1.17;351;1.2;;;501;1.02;0;0
"Faculdade Uniguaçu";PR;501;Privada;0;0;501-600;2.69;501;0.2;351;1.88;;;501;0.61;0;0
"Faculdade Anhanguera de Dourados";MS;501;Privada;0;0;501-600;3.96;501;0.48;;;;;301;3.48;0;0
"Faculdade Presidente Antônio Carlos de Ribeirão das Neves";MG;501;Privada;0;0;501-600;0.54;501;0.54;;;;;;;0;0
"Faculdade Cidade de João Pinheiro";MG;501;Privada;0;0;501-600;4.16;501;0.96;;;;;351;3.2;0;0
"Centro Universitário Estácio da Bahia";BA;501;Privada;0;0;501-600;2.59;501;0.57;;;;;401;2.02;0;0
"Universidade do Planalto Catarinense";SC;501;Privada;0;0;501-600;3.59;501;0.95;351;1.4;;;401;1.24;0;0
"Centro Universitário Anhanguera de Marabá";PA;501;Privada;0;0;501-600;4.44;501;0.24;301;2.51;;;401;1.69;0;0
"Faculdade de Taquaritinga";SP;501;Privada;0;0;501-600;3.16;401;1.78;401;0.22;;;501;1.16;0;0
"Faculdade Pitágoras de São Luiz";MA;501;Privada;0;0;501-600;2.75;501;1.03;;;;;401;1.72;0;0
"Centro Universitário do Vale do Ribeira";SP;501;Privada;0;0;501-600;5.65;401;1.82;251;3.49;;;501;0.34;0;0
"Faculdade Porto das Águas";SC;501;Privada;0;0;501-600;6.03;401;2.51;301;2.87;;;501;0.65;0;0
"Faculdade Católica Rainha da Paz de Araputanga";MT;501;Privada;0;0;501-600;2.42;501;0.75;401;1.11;;;501;0.56;0;0
"Faculdade de Ciências, Educação, Saúde, Pesquisa e Gestão";RJ;501;Privada;0;0;501-600;3.38;351;3.16;;;;;501;0.22;0;0
"Faculdade Pitágoras de Uberlândia";MG;501;Privada;0;0;501-600;4;351;3.13;;;;;501;0.87;0;0
"Faculdade de Rancharia";SP;501;Privada;0;0;501-600;3.83;401;1.46;351;1.54;;;501;0.83;0;0
"Faculdade Anhanguera de Bauru";SP;501;Privada;0;0;501-600;5.55;401;2.13;401;1.01;;;401;2.41;0;0
"Faculdade Presidente Antônio Carlos de Aimorés";MG;501;Privada;0;0;501-600;3.12;501;0.07;401;0.24;;;351;2.81;0;0
"Faculdade Anhanguera de São José";SP;501;Privada;0;0;501-600;5.29;301;3.89;;;;;401;1.4;0;0
"Faculdade de Mauá";SP;501;Privada;0;0;501-600;4.53;501;1.11;301;2.74;;;501;0.68;0;0
"Faculdade Intermunicipal do Noroeste do Paraná";PR;501;Privada;0;0;401-500;6.25;501;0.23;169;5.13;;;501;0.89;0;0
"Faculdades Integradas de Jacarepaguá";RJ;501;Privada;0;0;501-600;4.2;251;3.95;;;;;501;0.25;0;0
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;501;Privada;0;0;501-600;4.59;401;1.84;401;1.09;;;401;1.66;0;0
"Escola Superior de Tecnologia e Educação de Porto Ferreira";SP;501;Privada;0;0;501-600;5.25;401;2.18;;;;;351;3.07;0;0
"Faculdade de Filosofia Ciências e Letras de São José do Rio Pardo";SP;501;Municipal;0;0;501-600;1.01;501;0.62;401;0.36;;;501;0.03;0;0
"Faculdade Pitágoras de Poços de Caldas";MG;501;Privada;0;0;401-500;6.2;178;5.6;;;;;501;0.6;0;0
"Centro Universitário Natalense";RN;501;Privada;0;0;501-600;2.53;501;0.26;351;1.18;;;501;1.09;0;0
"Centro Universitário Estácio de São Luís";MA;501;Privada;0;0;501-600;3.47;351;2.67;401;0.02;;;501;0.78;0;0
"Centro Universitário de Barra Mansa";RJ;501;Privada;0;0;501-600;2.68;401;1.83;401;0.33;;;501;0.52;0;0
"Faculdades Integradas Regionais de Avaré";SP;501;Municipal;0;0;501-600;2.88;501;0.31;401;0.89;;;401;1.68;0;0
"Instituto Superior e Centro Educacional Luterano";SC;501;Privada;0;0;501-600;4.65;401;2.09;351;1.71;;;501;0.85;0;0
"Faculdade Única de Ipatinga";MG;501;Privada;0;0;501-600;4.74;501;0.72;251;3.23;;;501;0.79;0;0
"Faculdade de Sorriso";MT;501;Privada;0;0;501-600;3.94;401;2.32;;;;;401;1.62;0;0
"Universidade Vale do Rio Doce";MG;501;Privada;0;0;501-600;5.2;501;0.64;301;2.58;;;401;1.98;0;0
"Centro Superior de Ensino e Pesquisa de Machado";MG;501;Privada;0;0;501-600;6.01;501;0.81;351;1.42;;;301;3.78;0;0
"Centro Universitário Piaget";SP;501;Privada;0;0;501-600;4.98;201;4.91;;;;;501;0.07;0;0
"Faculdade Anhanguera de Taboão da Serra";SP;501;Privada;0;0;501-600;2.95;501;0.49;351;1.49;;;501;0.97;0;0
"Faculdade Estácio São Paulo de Rondônia";RO;501;Privada;0;0;501-600;4.05;501;0.37;;;;;301;3.68;0;0
"Centro Universitário Maurício de Nassau de São Luís";MA;501;Privada;0;0;501-600;0.68;501;0.48;;;;;501;0.2;0;0
"Faculdade Presbiteriana Gammon";MG;501;Privada;0;0;501-600;2.13;501;1.13;401;0.84;;;501;0.16;0;0
"Faculdade Anhanguera do Rio Grande";RS;501;Privada;0;0;501-600;5.02;301;3.89;;;;;501;1.13;0;0
"Faculdades Integradas de Itapetininga";SP;501;Privada;0;0;501-600;1;501;0.58;401;0.19;;;501;0.23;0;0
"Faculdade de Ciências Sociais Aplicadas";SC;501;Privada;0;0;501-600;2.28;501;0.41;351;1.56;;;501;0.31;0;0
"Faculdade da Amazônia";PA;501;Privada;0;0;501-600;3.38;501;0.33;;;;;351;3.05;0;0
"Centro Universitário Estácio Meta de Rio Branco Estácio";AC;501;Privada;0;0;501-600;1.23;501;0.03;;;;;401;1.2;0;0
"Centro Universitário Vértice";MG;501;Privada;0;0;501-600;3.38;501;0.53;;;;;351;2.85;0;0
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;501;Privada;0;0;501-600;2.12;401;1.38;;;;;501;0.74;0;0
"Faculdade de Educação e Tecnologia da Amazônia";PA;501;Privada;0;0;501-600;2.25;501;0.91;;;;;401;1.34;0;0
"Faculdade São Tomás de Aquino";AL;501;Privada;0;0;501-600;1.22;501;0.14;;;;;501;1.08;0;0
"Escola Superior de Saúde de Arcoverde";PE;501;Municipal;0;0;501-600;4.71;501;0.35;351;1.5;;;351;2.86;0;0
"Faculdade Montenegro";BA;501;Privada;0;0;501-600;3.47;501;0.08;401;0.34;;;351;3.05;0;0
