﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Faculdade Unida de Campinas Goiânia";GO;401;Privada;0;0;351-400;15.36;124;7.36;;;;;1;8;0;0
"Centro Universitário de Mineiros";GO;401;Municipal;0;0;351-400;15.32;201;6.95;1001;0.37;;;1;8;0;0
"Centro Universitário São José";RJ;401;Privada;0;0;251-300;16.17;36;7.82;701;3.45;;;501;4.9;0;0
"Faculdade Projeção de Sobradinho";DF;401;Privada;0;0;351-400;15.16;201;6.93;1001;0.23;;;1;8;0;0
"Faculdade de Ensino Superior e Formação Integral";SP;401;Privada;0;0;251-300;16.72;301;6.36;801;2.36;;;1;8;0;0
"Faculdade do Norte do Paraná (FACNORTE)";PR;401;Privada;0;0;351-400;15.09;176;7.09;;;;;1;8;0;0
"Fiap Centro Universitário";SP;401;Privada;0;0;251-300;16.69;401;5.64;112;7.33;;;801;3.72;0;0
"Centro Universitário Famec";BA;401;Privada;0;0;351-400;15.12;401;5.79;601;3.87;;;401;5.46;0;0
"Centro Universitário Cidade Verde";PR;401;Privada;0;0;351-400;15.32;201;6.94;801;2.09;;;301;6.29;0;0
"Instituto Tecnológico e das Ciências Sociais Aplicadas e da Saúde do Centro Educ. N. Srª Auxiliadora";RJ;401;Privada;0;0;251-300;16.67;401;5.45;71;7.58;;;801;3.64;0;0
"Faculdade de Tecnologia do Amapá";AP;401;Privada;0;0;301-350;15.62;74;7.62;;;;;1;8;0;0
"Centro de Ensino Superior Em Gestão, Tecnologia e Educação";MG;401;Privada;0;0;301-350;15.95;501;5.13;119;7.29;;;801;3.53;0;0
"Faculdade Ideau de Passo Fundo";RS;401;Privada;0;0;351-400;15.18;197;6.98;1001;0.2;;;1;8;0;0
"Centro Universitário do Sul de Minas";MG;401;Privada;0;0;301-350;15.56;601;4.74;201;6.72;;;701;4.1;0;0
"Centro Universitário Estácio de Brasília";DF;401;Privada;0;0;351-400;15.43;301;6.21;501;4.48;;;601;4.74;0;0
"Centro Universitário Funorte";MG;401;Privada;0;0;251-300;16.31;501;5.03;351;5.74;;;401;5.54;0;0
"Centro Universitário de Goiatuba";GO;401;Municipal;0;0;301-350;15.83;201;6.96;1001;0.87;;;1;8;0;0
"Faculdade Pentágono";SP;401;Privada;0;0;301-350;15.89;601;4.55;201;6.74;;;601;4.6;0;0
"Faculdades Integradas de Três Lagoas";MS;401;Privada;0;0;301-350;15.58;501;5.38;601;4.2;;;351;6;0;0
"Centro Universitário de União da Vitória";PR;401;Municipal;0;0;301-350;15.49;1001;2.49;401;5;;;1;8;0;0
"Faculdade Reinaldo Ramos";PB;401;Privada;0;0;301-350;15.89;22;7.89;;;;;1;8;0;0
"Instituto Luterano de Ensino Superior de Porto Velho";RO;401;Privada;0;0;251-300;16.49;601;4.42;401;5.39;;;251;6.68;0;0
"Faculdade Doctum de Vila Velha";ES;401;Privada;0;0;301-350;15.53;401;5.77;1001;1.76;;;1;8;0;0
"Centro Universitário Doctum de Teófilo Otoni";MG;401;Privada;0;0;251-300;16.5;401;5.58;801;2.92;;;1;8;0;0
"Faculdade Projeção de Ceilândia";DF;401;Privada;0;0;251-300;16.3;130;7.33;1001;0.97;;;1;8;0;0
"Instituto de Ensino Superior Franciscano";MA;401;Privada;0;0;251-300;16.52;351;6.13;501;4.67;;;401;5.72;0;0
"Faculdade Santa Terezinha";MA;401;Privada;0;0;251-300;16.05;601;4.38;701;3.67;;;1;8;0;0
"Faculdade Jardins";SE;401;Privada;0;0;301-350;15.45;107;7.45;;;;;1;8;0;0
"Faculdades Integradas Rio Branco";SP;401;Privada;0;0;301-350;15.77;251;6.7;501;4.7;;;601;4.37;0;0
"Faculdade São Luís de França";SE;401;Privada;0;0;301-350;15.92;351;6.06;1001;1.86;;;1;8;0;0
"Universidade do Estado do Rio Grande do Norte";RN;401;Estadual;0;0;301-350;15.58;1001;2.58;301;6.16;;;201;6.84;0;0
"Centro Universitário Doutor Leão Sampaio";CE;401;Privada;0;0;351-400;15.31;251;6.57;801;2.9;;;401;5.84;0;0
"Faculdade Ideau de Caxias do Sul";RS;401;Privada;0;0;251-300;16.4;195;6.99;1001;1.41;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Tocantins";TO;401;Federal;0;0;301-350;15.97;1001;0.84;145;7.13;;;1;8;0;0
"Faculdades Unificadas de Leopoldina";MG;401;Privada;0;0;251-300;16.31;351;5.97;801;2.34;;;1;8;0;0
"Centro Universitário UNIFTC Salvador";BA;401;Privada;0;0;251-300;16.71;191;7.01;801;3.14;;;251;6.56;0;0
"Centro Universitário Aeso";PE;401;Privada;0;0;301-350;15.5;601;4.38;164;7.02;;;701;4.1;0;0
"Faculdade Santa Helena";PE;401;Privada;0;0;301-350;15.8;401;5.56;401;5.36;;;501;4.88;0;0
"Centro Universitário de Ensino, Ciência e Tecnologia do Paraná";PR;401;Privada;0;0;251-300;16.38;135;7.3;801;2.57;;;251;6.51;0;0
"Centro Universitário da Grande Fortaleza";CE;401;Privada;0;0;301-350;15.61;401;5.73;801;3.05;;;201;6.83;0;0
"Faculdades Oswaldo Cruz";SP;401;Privada;0;0;351-400;15.24;401;5.72;175;6.95;;;1001;2.57;0;0
"Centro Universitário FG";BA;401;Privada;0;0;251-300;16.75;801;3.62;401;5.13;;;1;8;0;0
"Centro Universitário Geraldo Di Biase";RJ;401;Privada;0;0;351-400;15.29;351;6.11;801;2.39;;;201;6.79;0;0
"Faculdade 05 de Julho";CE;401;Privada;0;0;301-350;15.64;70;7.64;;;;;1;8;0;0
"Faculdade Antônio Meneghetti";RS;401;Privada;0;0;251-300;16.04;501;5.17;251;6.22;;;601;4.65;0;0
"Centro Universitário Santa Rita";MG;401;Privada;0;0;351-400;15.26;201;6.89;801;2.98;;;401;5.39;0;0
"Faculdade de São Bernardo do Campo - FASB";SP;401;Privada;0;0;301-350;15.44;601;4.8;301;6.09;;;601;4.55;0;0
"Centro Universitário da Amazônia";PA;401;Privada;0;0;351-400;15.31;251;6.48;1001;0.83;;;1;8;0;0
"Centro Universitário da Vitória de Santo Antão";PE;401;Privada;0;0;301-350;15.68;251;6.66;1001;1.02;;;1;8;0;0
"Faculdade Mercúrio";RJ;401;Privada;0;0;351-400;15.24;501;5.29;401;5.04;;;501;4.91;0;0
"Universidade Católica de Pelotas";RS;401;Privada;0;0;301-350;15.86;301;6.26;601;4.1;;;401;5.5;0;0
"Centro Universitário UNA de Betim";MG;401;Privada;0;0;301-350;15.95;701;3.87;170;6.98;;;501;5.1;0;0
"Centro Universitário Católico de Vitória";ES;401;Privada;0;0;301-350;15.57;301;6.35;136;7.19;;;1001;2.03;0;0
"Faculdade Doctum de Vitória";ES;401;Privada;0;0;301-350;15.58;301;6.26;801;2.49;;;201;6.83;0;0
"Universidade de Rio Verde";GO;401;Municipal;0;0;301-350;15.84;201;6.72;801;2.72;;;301;6.4;0;0
"Centro Universitário Serra dos Órgãos";RJ;401;Privada;0;0;351-400;15.28;801;3.45;401;5.25;;;251;6.58;0;0
"Faculdade Multivix de Cachoeiro";ES;401;Privada;0;0;251-300;16.19;801;3.3;49;7.71;;;501;5.18;0;0
"Faculdade Pitágoras de Londrina";PR;401;Privada;0;0;251-300;16.49;401;5.49;177;6.94;;;701;4.06;0;0
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;401;Estadual;0;0;301-350;16;1;8;;;;;1;8;0;0
"Centro Universitário Planalto do Distrito Federal";DF;401;Privada;0;0;251-300;16.59;701;4.28;301;6.1;;;301;6.21;0;0
"Universidade Federal da Integração Latino-Americana";PR;401;Federal;0;0;301-350;15.96;8;7.96;;;;;1;8;0;0
"Faculdade Presbiteriana Mackenzie Rio";RJ;401;Privada;0;0;351-400;15.22;301;6.19;201;6.58;;;1001;2.45;0;0
"Centro Universitário de Excelência";BA;401;Privada;0;0;301-350;15.64;401;5.48;701;3.76;;;301;6.4;0;0
"Faculdade de Ciências de Timbaúba";PE;401;Privada;0;0;351-400;15.27;1001;1.45;351;5.82;;;1;8;0;0
"Faculdade de Ciências, Educação e Teologia do Norte do Brasil";RR;401;Privada;0;0;351-400;15.25;145;7.25;;;;;1;8;0;0
"Faculdade Estácio de Sá de Vitória";ES;501;Privada;0;0;401-500;14.32;301;6.22;251;6.44;;;1001;1.66;0;0
"Faculdade da Fundação Educacional Araçatuba";SP;501;Privada;0;0;401-500;14.13;501;5.28;175;6.95;;;1001;1.9;0;0
"Centro Universitário da Indústria";PR;501;Privada;0;0;351-400;14.99;251;6.63;801;2.27;;;351;6.09;0;0
"Faculdade Ideau de Bagé";RS;501;Privada;0;0;401-500;14.08;301;6.43;1001;1.32;;;301;6.33;0;0
"Centro Universitário Unibras do Sudoeste Goiano";GO;501;Privada;0;0;401-500;14.73;351;6.09;601;4.17;;;601;4.47;0;0
"FAL ESTÁCIO - Faculdade Estácio de Natal";RN;501;Privada;0;0;501-600;13.83;351;6.08;601;4.16;;;801;3.59;0;0
"Faculdade Dom Bosco de Porto Alegre";RS;501;Privada;0;0;401-500;14.32;158;7.18;351;5.67;;;1001;1.47;0;0
"Centro Universitário São Judas Tadeu";SP;501;Privada;0;0;401-500;14.35;351;6.04;401;5.12;;;801;3.19;0;0
"Faculdade de Tecnologia Evolução";CE;501;Privada;0;0;401-500;14.42;301;6.42;;;;;1;8;0;0
"Faculdade Senac Minas";MG;501;Privada;0;0;401-500;14.67;501;4.97;162;7.03;;;1001;2.67;0;0
"Centro Universitário Fadergs";RS;501;Privada;0;0;401-500;14.09;351;5.98;301;5.99;;;1001;2.12;0;0
"Centro Universitário de Votuporanga";SP;501;Privada;0;0;401-500;14.81;501;5.01;19;7.89;;;1001;1.91;0;0
"Instituto de Ensino Superior Fucapi";AM;501;Privada;0;0;351-400;15;301;6.4;801;2.81;;;401;5.79;0;0
"Faculdade Unirb - Feira de Santana";BA;501;Privada;0;0;401-500;14.56;110;7.43;1001;1.14;;;351;5.99;0;0
"Faculdade Centro Oeste do Paraná";PR;501;Privada;0;0;401-500;14.09;1001;1.53;251;6.26;;;301;6.3;0;0
"Faculdade Viva Vitória";ES;501;Privada;0;0;401-500;14.34;401;5.77;1001;0.57;;;1;8;0;0
"Faculdade de Tietê";SP;501;Privada;0;0;401-500;14.78;601;4.45;601;4.18;;;351;6.15;0;0
"Faculdade Unifametro Maracanaú";CE;501;Privada;0;0;401-500;14.81;201;6.81;;;;;1;8;0;0
"Faculdade Regional Palmitos";SC;501;Privada;0;0;351-400;14.83;701;3.88;251;6.33;;;601;4.62;0;0
"Faculdade Empresarial de Chapecó";SC;501;Privada;0;0;401-500;14.42;501;5.08;401;5.16;;;701;4.18;0;0
"Faculdade de Ciências Humanas e Sociais de Igarassu";PE;501;Privada;0;0;401-500;14.28;251;6.65;1001;0.9;;;201;6.73;0;0
"Centro Universitário Filadélfia";PR;501;Privada;0;0;401-500;13.89;801;3.74;201;6.68;;;801;3.47;0;0
"Faculdade Cnec Varginha";MG;501;Privada;0;0;401-500;13.87;701;4.22;301;6.19;;;801;3.46;0;0
"Faculdade Batista Brasileira";BA;501;Privada;0;0;401-500;14.5;251;6.45;1001;0.05;;;1;8;0;0
"Centro Universitário Municipal de São José";SC;501;Municipal;0;0;401-500;14.18;351;6.17;201;6.79;;;1001;1.22;0;0
"Centro Universitário Católico Salesiano Auxilium";SP;501;Privada;0;0;351-400;14.98;201;6.88;701;3.72;;;601;4.38;0;0
"Faculdade Paraense de Ensino";PA;501;Privada;0;0;401-500;14.79;1001;2.67;401;5.39;;;201;6.73;0;0
"Strong Business School BS";SP;501;Privada;0;0;401-500;14.73;351;6.1;17;7.9;;;1001;0.73;0;0
"Faculdade de Ciências Sociais Aplicadas de Extrema";MG;501;Privada;0;0;401-500;14.71;501;5.22;801;3.08;;;301;6.41;0;0
"Centro Universitário Adventista de São Paulo";SP;501;Privada;0;0;401-500;14.44;251;6.58;601;4.15;;;801;3.71;0;0
"Faculdade de Estudos Avançados do Pará";PA;501;Privada;0;0;351-400;14.97;501;4.93;501;4.81;;;501;5.23;0;0
"Strong Business School";SP;501;Privada;0;0;351-400;14.83;301;6.32;17;7.9;;;1001;0.61;0;0
"Centro Universitário Tocantinense Presidente Antônio Carlos";TO;501;Privada;0;0;401-500;14.1;251;6.51;1001;1.78;;;401;5.81;0;0
"Centro Universitário da Grande Dourados";MS;501;Privada;0;0;501-600;13.83;301;6.29;801;2.1;;;401;5.44;0;0
"Centro Universitário Aparício Carvalho";RO;501;Privada;0;0;401-500;13.97;801;2.91;801;3.06;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;501;Federal;0;0;401-500;13.87;401;5.87;;;;;1;8;0;0
"Universidade de Araraquara";SP;501;Privada;0;0;401-500;13.94;351;6.01;301;6.04;;;1001;1.89;0;0
"Faculdade Dom Alberto";RS;501;Privada;0;0;351-400;14.98;801;3.48;251;6.31;;;501;5.19;0;0
"Centro Universitário São Camilo";SP;501;Privada;0;0;401-500;14.08;301;6.31;201;6.74;;;1001;1.03;0;0
"Faculdade Dois de Julho";BA;501;Privada;0;0;401-500;14.37;601;4.65;27;7.84;;;1001;1.88;0;0
"Faculdades Integradas do Vale do Ivaí";PR;501;Privada;0;0;401-500;14.27;401;5.75;701;3.26;;;501;5.26;0;0
"Faculdade Porto-Alegrense";RS;501;Privada;0;0;401-500;14.17;601;4.82;401;5.34;;;701;4.01;0;0
"Faculdade Pitágoras de Betim";MG;501;Privada;0;0;401-500;14.74;601;4.57;351;5.71;;;601;4.46;0;0
"Faculdade Estácio de Castanhal";PA;501;Privada;0;0;351-400;14.99;701;4.33;401;5.1;;;401;5.56;0;0
"Centro Universitário La Salle do Rio de Janeiro";RJ;501;Privada;0;0;401-500;14.6;143;7.26;351;5.76;;;1001;1.58;0;0
"Faculdade La Salle";AM;501;Privada;0;0;401-500;14.31;701;4.16;801;2.15;;;1;8;0;0
"Faculdade Mauá de Goiás";GO;501;Privada;0;0;401-500;14.64;185;7.04;1001;1.68;;;351;5.92;0;0
"Faculdade Cnec Santo Ângelo";RS;501;Privada;0;0;401-500;14.52;195;6.99;601;4.23;;;801;3.3;0;0
"Centro Universitário Vale do Rio Verde";MG;501;Privada;0;0;401-500;14.81;801;3.49;52;7.69;;;801;3.63;0;0
"Faculdades Integradas Urubupungá";SP;501;Privada;0;0;401-500;14.4;701;4.3;801;2.1;;;1;8;0;0
"Ipog - Instituto de Pós-Graduação & Graduação";GO;501;Privada;0;0;401-500;14.67;201;6.74;301;5.92;;;1001;2.01;0;0
"Centro Universitário dos Guararapes";PE;501;Privada;0;0;401-500;13.91;351;6.12;501;4.49;;;801;3.3;0;0
"Universidade São Francisco";SP;501;Privada;0;0;401-500;14;401;5.63;601;4.22;;;701;4.15;0;0
"Faculdade Esamc Sorocaba";SP;501;Privada;0;0;401-500;13.96;801;3.55;126;7.25;;;801;3.16;0;0
"Universidade Federal Rural da Amazônia";PA;501;Federal;0;0;401-500;14.24;301;6.24;;;;;1;8;0;0
"Faculdade Uniftb";SE;501;Privada;0;0;401-500;14.53;701;4.24;401;5.2;;;501;5.09;0;0
"Faculdade Integrada das Cataratas eJovem";PR;501;Privada;0;0;401-500;14.33;801;3.2;89;7.47;;;801;3.66;0;0
"Centro Universitário de Brusque";SC;501;Privada;0;0;351-400;14.81;501;5.23;501;4.83;;;601;4.75;0;0
"Faculdade Sul Fluminense";RJ;501;Privada;0;0;401-500;14.8;501;5.38;801;3.11;;;301;6.31;0;0
"Escola Superior Madre Celeste";PA;501;Privada;0;0;401-500;14.42;172;7.11;1001;1.91;;;401;5.4;0;0
"Faculdade Municipal de Palhoça";SC;501;Municipal;0;0;401-500;14.01;301;6.34;501;4.95;;;1001;2.72;0;0
"Faculdade Capital Federal";SP;501;Privada;0;0;401-500;14.33;301;6.33;;;;;1;8;0;0
"Faculdade de Ciências Humanas Esuda";PE;501;Privada;0;0;401-500;14.75;80;7.59;1001;0.55;;;251;6.61;0;0
"Faculdade Estácio São Paulo de Rondônia";RO;501;Privada;0;0;351-400;15.07;501;4.96;601;4.05;;;351;6.06;0;0
"Faculdades Integradas Simonsen";RJ;501;Privada;0;0;401-500;13.98;64;7.67;1001;0.57;;;401;5.74;0;0
"Faculdade Educacional Araucária";PR;501;Privada;0;0;401-500;13.93;401;5.41;601;3.85;;;601;4.67;0;0
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;501;Privada;0;0;401-500;14.12;701;4.35;701;3.67;;;351;6.1;0;0
"Faculdade Iteana de Botucatu";SP;501;Privada;0;0;401-500;14.68;601;4.55;301;5.91;;;701;4.22;0;0
"Centro Universitário UNIFATECIE";PR;501;Privada;0;0;351-400;14.97;199;6.97;;;;;1;8;0;0
"Faculdade Educacional de Francisco Beltrão";PR;501;Privada;0;0;401-500;13.97;801;3.48;351;5.6;;;501;4.89;0;0
"Faculdade Educacional de Medianeira";PR;501;Privada;0;0;351-400;14.94;601;4.66;401;5.57;;;601;4.71;0;0
"Faculdade Presidente Antônio Carlos de Ponte Nova";MG;501;Privada;0;0;401-500;14.04;801;3.21;127;7.24;;;801;3.59;0;0
"Faculdade Doctum de Serra";ES;501;Privada;0;0;401-500;14.33;401;5.68;1001;1.84;;;201;6.81;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Maranhão";MA;501;Federal;0;0;401-500;14.36;1001;0.92;201;6.67;;;201;6.77;0;0
"Centro Universitário U:VERSE";AC;501;Privada;0;0;401-500;14.15;1001;2.03;251;6.41;;;401;5.71;0;0
"Universidade de Cruz Alta";RS;501;Privada;0;0;401-500;14.81;201;6.9;501;4.53;;;801;3.38;0;0
"Centro Universitário São Francisco de Barreiras";BA;501;Privada;0;0;401-500;14.46;701;4.29;351;5.79;;;601;4.38;0;0
"Centro Universitário Sociesc de Blumenau";SC;501;Privada;0;0;501-600;13.85;401;5.52;301;5.96;;;1001;2.37;0;0
"Centro Universitário União das Américas Descomplica";PR;501;Privada;0;0;501-600;13.8;701;4.15;501;4.82;;;601;4.83;0;0
"Faculdade de Ciências Humanas do Estado de São Paulo";SP;501;Privada;0;0;401-500;14.16;401;5.61;801;2.04;;;251;6.51;0;0
"Universidade Iguaçu";RJ;501;Privada;0;0;401-500;14.22;801;3.47;401;5.38;;;501;5.37;0;0
"Centro Universitário do Instituto Mauá de Tecnologia";SP;501;Privada;0;0;401-500;14.54;301;6.38;201;6.75;;;1001;1.41;0;0
"Centro Universitário Uninorte";AC;501;Privada;0;0;351-400;14.98;201;6.75;801;3.17;;;501;5.06;0;0
"Faculdade Redentor de Campos";RJ;501;Privada;0;0;401-500;14.41;301;6.41;;;;;1;8;0;0
"Instituto Matonense Municipal de Ensino Superior";SP;501;Privada;0;0;501-600;13.83;401;5.74;501;4.71;;;801;3.38;0;0
"Faculdade Adventista de Hortolândia";SP;501;Privada;0;0;401-500;14.62;401;5.46;401;5.17;;;701;3.99;0;0
"Centro Universitário da Amazônia";PA;501;Privada;0;0;501-600;13.86;351;6.1;701;3.28;;;601;4.48;0;0
"Centro Universitário da Fundação Educacional de Barretos";SP;501;Privada;0;0;401-500;13.92;601;4.87;251;6.46;;;1001;2.59;0;0
"Universidade do Contestado";SC;501;Privada;0;0;401-500;14.54;701;4.25;601;4.06;;;301;6.23;0;0
"Instituto de Ensino Superior de Americana";SP;501;Privada;0;0;501-600;13.82;1001;1.42;201;6.68;;;401;5.72;0;0
"Universidade Brasil";SP;501;Privada;0;0;401-500;14.28;401;5.68;801;2.93;;;401;5.67;0;0
"Faculdade de Educação Eliâ";PA;501;Privada;0;0;401-500;13.95;351;5.95;;;;;1;8;0;0
"Faculdade Lourenço Filho";CE;501;Privada;0;0;401-500;14.34;501;5.35;601;4.06;;;501;4.93;0;0
"Faculdade Reges de Osvaldo Cruz";SP;501;Privada;0;0;401-500;14.18;251;6.53;1001;1.37;;;301;6.28;0;0
"Faculdade de São Lourenço";MG;501;Privada;0;0;401-500;14.76;701;4.33;351;5.66;;;601;4.77;0;0
"Centro Universitário do Cerrado-Patrocínio";MG;501;Privada;0;0;401-500;14.18;501;4.89;501;4.88;;;601;4.41;0;0
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;501;Privada;0;0;401-500;14.23;801;3.24;501;4.77;;;301;6.22;0;0
"Faculdade Sinop";MT;501;Privada;0;0;501-600;13.8;801;3.79;601;4.38;;;401;5.63;0;0
"Faculdade Noroeste";GO;501;Privada;0;0;401-500;14.03;501;5.14;801;2.48;;;301;6.41;0;0
"Centro Universitário São Roque";SP;501;Privada;0;0;401-500;14.68;401;5.79;701;3.46;;;401;5.43;0;0
"Faculdade São Sebastião";SP;501;Privada;0;0;401-500;14;137;7.29;1001;0.82;;;401;5.89;0;0
"Faculdade de Ensino e Cultura do Ceará";CE;601;Privada;0;0;501-600;13.39;801;3.31;301;5.94;;;701;4.14;0;0
"Escola Superior Nacional de Seguros de São Paulo";SP;601;Privada;0;0;501-600;13.77;501;5.37;190;6.86;;;1001;1.54;0;0
"Centro Universitário Funcesi";MG;601;Privada;0;0;501-600;13.74;301;6.37;1001;1.96;;;401;5.41;0;0
"Faculdade de Filosofia Ciências e Letras de Ituverava";SP;601;Privada;0;0;501-600;13.67;601;4.83;142;7.15;;;1001;1.69;0;0
"Faculdade Cnec Gravataí";RS;601;Privada;0;0;501-600;13.23;401;5.53;601;3.82;;;701;3.88;0;0
"Faculdade de Campina Grande";PB;601;Privada;0;0;601-700;12.82;201;6.8;;;;;351;6.02;0;0
"Centro Universitário Estácio Juiz de Fora";MG;601;Privada;0;0;501-600;13.65;501;5.36;601;3.94;;;601;4.35;0;0
"Faculdade Reges de Realeza";PR;601;Privada;0;0;601-700;12.81;1001;2.64;501;4.74;;;401;5.43;0;0
"Faculdade Sant´Anna de Salto (FASAS)";SP;601;Privada;0;0;501-600;13.04;1001;2.54;301;5.93;;;601;4.57;0;0
"Faculdade Pitágoras de Minas Gerais";MG;601;Privada;0;0;501-600;13.21;1001;2.78;351;5.75;;;601;4.68;0;0
"Faculdade de Tecnologia e Ciências de Itabuna";BA;601;Privada;0;0;501-600;13.45;701;4;801;2.71;;;201;6.74;0;0
"Centro Universitário Senac";RS;601;Privada;0;0;601-700;12.73;197;6.98;701;3.59;;;1001;2.16;0;0
"Faculdades Integradas Rio Branco Granja Vianna";SP;601;Privada;0;0;501-600;12.9;180;7.07;;;;;401;5.83;0;0
"Faculdade Novo Milênio";ES;601;Privada;0;0;501-600;13.44;601;4.44;351;5.64;;;801;3.36;0;0
"Faculdade de Ciências Econômicas, Administrativas e Contábeis de Divinópolis";MG;601;Privada;0;0;601-700;12.88;501;4.91;301;5.96;;;1001;2.01;0;0
"Faculdade Unirb-SE";SE;601;Privada;0;0;501-600;13.78;155;7.2;1001;0.02;;;251;6.56;0;0
"Instituto Esperança de Ensino Superior";PA;601;Privada;0;0;501-600;13.19;1001;2.18;601;4.3;;;201;6.71;0;0
"Faculdade do Trabalho";MG;601;Privada;0;0;501-600;13.28;501;5.28;;;;;1;8;0;0
"Centro Universitário Fai";SC;601;Privada;0;0;501-600;12.94;801;3.2;251;6.42;;;801;3.32;0;0
"Faculdade Unibf";PR;601;Privada;0;0;601-700;12.69;701;4.07;1001;0.62;;;1;8;0;0
"Faculdade São Salvador";BA;601;Privada;0;0;501-600;13.23;501;5.15;801;2.07;;;351;6.01;0;0
"Centro Universitário Univinte";SC;601;Privada;0;0;601-700;12.9;251;6.67;801;2.78;;;801;3.45;0;0
"Centro Universitário de São Paulo - Uni São Paulo";SP;601;Privada;0;0;601-700;12.82;1001;2.72;601;4.39;;;401;5.71;0;0
"Centro Universitário Tiradentes de Pernambuco";PE;601;Privada;0;0;501-600;13.47;301;6.36;501;4.53;;;1001;2.58;0;0
"Centro Universitário do Paraná";PR;601;Privada;0;0;501-600;13.27;97;7.5;;;;;401;5.77;0;0
"Faculdade Inesp - Instituto Nacional de Ensino e Pesquisa";SP;601;Privada;0;0;501-600;12.93;1001;2.13;601;4.08;;;201;6.72;0;0
"Faculdade de Administração de Cataguases";MG;601;Privada;0;0;501-600;13.47;801;3.72;601;3.97;;;401;5.78;0;0
"Faculdade de Educação de Jaru";RO;601;Privada;0;0;501-600;13.36;1001;2.53;801;2.83;;;1;8;0;0
"Faculdade Cnec Unaí";MG;601;Privada;0;0;601-700;12.84;601;4.84;801;2.71;;;501;5.29;0;0
"Faculdade Integrada Euclides Fernandes";BA;601;Privada;0;0;501-600;13.57;801;3.17;801;2.4;;;1;8;0;0
"Faculdade de Tecnologia Alto Médio São Francisco";MG;601;Privada;0;0;501-600;13.28;501;5.28;;;;;1;8;0;0
"Faculdade Educacional de Ponta Grossa";PR;601;Privada;0;0;501-600;13.54;401;5.82;801;2.42;;;501;5.3;0;0
"Instituto de Ensino Superior do Sul do Maranhão";MA;601;Privada;0;0;601-700;12.85;701;4.34;601;3.83;;;601;4.68;0;0
"Faculdade Energia";SC;601;Privada;0;0;501-600;13.15;401;5.86;501;4.41;;;801;2.88;0;0
"Faculdade Damas da Instrução Cristã";PE;601;Privada;0;0;501-600;13.71;189;7.02;251;6.28;;;1001;0.41;0;0
"Faculdades Integradas de Cataguases";MG;601;Privada;0;0;501-600;12.92;1001;2.8;184;6.9;;;801;3.22;0;0
"Faculdade de Minas BH";MG;601;Privada;0;0;601-700;12.78;401;5.66;251;6.24;;;1001;0.88;0;0
"Faculdade de Iporá";GO;601;Privada;0;0;501-600;13.58;701;4.32;1001;1.26;;;1;8;0;0
"Centro Universitário Imepac";MG;601;Privada;0;0;601-700;12.71;201;6.83;1001;1.31;;;601;4.57;0;0
"Faculdade Terra Nordeste";CE;601;Privada;0;0;601-700;12.88;401;5.9;801;2.4;;;601;4.58;0;0
"Faculdade de Ciências Sociais Aplicadas";MT;601;Privada;0;0;501-600;13.16;1001;2.5;251;6.35;;;701;4.31;0;0
"Faculdade Barddal de Ciências Contábeis (FB-CC)";SC;601;Privada;0;0;601-700;12.82;133;7.31;;;;;401;5.51;0;0
"Faculdade de Santa Bárbara D'Oeste";SP;601;Privada;0;0;501-600;13.31;701;4.26;301;6.15;;;801;2.9;0;0
"Faculdades Integradas de Jahu";SP;601;Privada;0;0;501-600;13.54;351;6.07;301;5.9;;;1001;1.57;0;0
"Faculdade Zacarias de Góes";BA;601;Privada;0;0;501-600;13.06;501;5.05;1001;0.01;;;1;8;0;0
"Faculdade Visconde de Cairú";BA;601;Privada;0;0;601-700;12.83;1001;2.35;601;4.32;;;351;6.16;0;0
"Centro Universitário Sant'Anna";SP;601;Privada;0;0;501-600;13.07;155;7.2;1001;0.93;;;501;4.94;0;0
"Faculdade Ibs";MG;601;Privada;0;0;501-600;12.92;601;4.74;21;7.88;;;1001;0.3;0;0
"Faculdade Pitágoras de Teixeira de Freitas";BA;601;Privada;0;0;501-600;13;801;2.98;200;6.8;;;801;3.22;0;0
"Faculdade Nova Roma";PE;601;Privada;0;0;501-600;13.09;601;4.49;12;7.93;;;1001;0.67;0;0
"Christus Faculdade do Piauí";PI;601;Privada;0;0;501-600;13.11;801;3.04;701;3.38;;;251;6.69;0;0
"Instituto de Ensino Superior da Grande Florianópolis";SC;601;Privada;0;0;601-700;12.8;1001;1.8;801;3;;;1;8;0;0
"Faculdade Unibras do Norte Goiano";GO;601;Privada;0;0;501-600;13.74;801;3.46;601;3.95;;;301;6.33;0;0
